ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
996304814694704009,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-4RLU-9HUY-L8LF-34WN2,0.0,0.01
2785625175643219309,1100997,2023-01-11 09:19:14,Contract Payment,S-ZDCT-38FX-VDNJ-6UZSX,S-4RLU-9HUY-L8LF-34WN2,129.5,0.0
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,3.0,0.15
768199113733765559,1031007,2022-06-30 19:45:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.75575681,0.02
6523438393022598803,1028543,2022-06-23 23:25:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.1876169,0.0147
11658403283426759180,1027553,2022-06-21 05:21:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.57591716,0.0147
5693893688858415088,1025033,2022-06-14 05:11:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.74089404,0.0147
5315142668690396266,1019196,2022-05-28 23:46:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.2522495,0.0147
15922649560547565470,1016875,2022-05-22 12:53:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.73816328,0.0147
9190927768943101153,1014949,2022-05-17 04:43:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.54650638,0.0147
16738311994957227699,1013557,2022-05-13 07:44:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.32682799,0.0147
15371111649527853648,1011838,2022-05-08 12:51:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.00843751,0.0147
12394650602162222609,1010163,2022-05-03 21:23:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.15563001,0.0147
2055151373220571347,1007964,2022-04-27 18:49:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.36518718,0.0147
6895647676644259516,1005768,2022-04-21 16:03:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.67275619,0.0147
11261993611915670649,1004187,2022-04-17 06:29:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.68186352,0.0147
687564053031435446,1003996,2022-04-16 17:58:31,Arbitrary Message,S-4RLU-9HUY-L8LF-34WN2,S-ZDCT-38FX-VDNJ-6UZSX,0.0,0.0294
7903310426849989888,1003996,2022-04-16 17:58:31,Ordinary Payment,S-4RLU-9HUY-L8LF-34WN2,S-ZDCT-38FX-VDNJ-6UZSX,115.12348,0.02205
5684662073848474969,1003992,2022-04-16 17:41:47,Deploy Contract,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.9555
12604706885535037582,1002781,2022-04-13 08:47:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.85194127,0.0147
2112912807706791776,1001048,2022-04-08 13:27:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.19900959,0.0147
16119515905224697421,998459,2022-04-01 08:32:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.48788522,0.0147
13121518457838558660,996147,2022-03-25 22:25:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.48902404,0.0147
8921184037087781335,992439,2022-03-15 14:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.79311192,0.0147
15459705729008698648,990519,2022-03-10 06:52:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.06621123,0.0147
1126906766405824811,987955,2022-03-03 03:45:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.8870546,0.0147
8382629450464188718,986154,2022-02-26 03:50:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.22734769,0.0147
17548237313403022511,984484,2022-02-21 12:16:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.41380697,0.0147
2270709659698863042,982759,2022-02-16 17:23:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.55127495,0.0147
6114667348584631959,981051,2022-02-11 23:25:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.5042906,0.0147
13702484245493725215,979904,2022-02-08 18:44:30,Add Commitment,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.02205
4415072300133415213,978797,2022-02-05 16:53:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.43968038,0.0147
4020726987770310526,976521,2022-01-30 09:07:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.18916359,0.0147
11727706878540172958,973669,2022-01-22 10:54:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.73529943,0.0147
15644110591883209352,971337,2022-01-15 23:11:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.28806916,0.0147
10908288309996449618,968874,2022-01-09 03:09:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.19731913,0.0147
5395428084068003195,968310,2022-01-07 13:15:46,Add Commitment,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.00735
12362400551942243804,966979,2022-01-03 20:38:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.63016653,0.0147
1665953595290513257,965250,2021-12-30 01:06:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.74969536,0.0147
18249765675354623029,963718,2021-12-25 18:58:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.95283702,0.0147
365209449851674696,962134,2021-12-21 09:20:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.95897585,0.0147
10768947237575048257,960235,2021-12-16 02:47:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.4560756,0.0147
15059792259120320182,957778,2021-12-09 06:55:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.09012712,0.0147
11339443847445466445,955425,2021-12-02 17:50:27,Add Commitment,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.02205
7878649897229442973,955037,2021-12-01 16:04:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,11.07881706,0.0147
2057936713705193518,953288,2021-11-26 19:28:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.08053548,0.0147
1348641809370811101,951668,2021-11-22 07:16:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.55404232,0.0147
10154449636476593672,950714,2021-11-19 15:44:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.07432116,0.0147
4223407003651892961,949556,2021-11-16 10:25:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.41978813,0.0147
7463958741046753263,948286,2021-11-12 21:47:03,Add Commitment,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.0147
16993147064404749350,947714,2021-11-11 07:37:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-4RLU-9HUY-L8LF-34WN2,10.69222062,0.0147
13187696881090288519,946456,2021-11-07 19:36:11,Add Commitment,S-4RLU-9HUY-L8LF-34WN2,,0.0,0.02205
11753995133975393656,946449,2021-11-07 19:08:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4RLU-9HUY-L8LF-34WN2,5032.42500002,0.1
10307985492340242945,943955,2021-10-31 20:47:30,Reward Recipient Assignment,S-4RLU-9HUY-L8LF-34WN2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2099019873067074997,942869,2021-10-28 20:28:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4RLU-9HUY-L8LF-34WN2,0.0147,0.0147
