ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZ2C-FJS8-KBLE-7WW43,1e-08,0.8232
13528601909253137316,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,41.55969412,1.0
1255635854780052022,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,34.17130405,1.0
13050909602055721315,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,51.71873046,1.0
10170161055612691423,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,30.47710902,1.0
9261748853707506102,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,9.42019733,1.0
2175498028049546071,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,161.62103269,1.0
9425046267852649682,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,203.14426394,1.0
4585983779800526340,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,133.31402286,1.0
2955281009032261838,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,134.2954355,1.0
3266114369677175824,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,20.93800527,1.0
15577301172978129934,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,40.41035018,1.0
12813470845844310884,368094,2017-06-06 12:03:45,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,0.0,1.0
