ID,Height,timestamp,Type,From,To,Amount,Fee
15911128846025184795,475914,2018-04-04 10:45:32,Ordinary Payment,S-PPMD-JCXA-9XM2-52F5G,S-HK9D-P74Q-XDEJ-D6PGM,2822.0,1.0
5811955439909911057,473455,2018-03-28 13:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,0.05858371,1.0
7052242219747001,470939,2018-03-21 13:06:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,204.48584845,1.0
13477576039552459194,468421,2018-03-14 11:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,178.67499029,1.0
14498977651495339709,465906,2018-03-07 10:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,250.26382029,1.0
9247344321283459394,463610,2018-03-01 00:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,249.49585242,1.0
1769723686582857733,461375,2018-02-22 18:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,251.26591314,1.0
16108092543307400584,459322,2018-02-17 00:35:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,249.45615554,1.0
9214758482581415146,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,233.04122095,1.0
14685915069814062325,455218,2018-02-05 13:54:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPMD-JCXA-9XM2-52F5G,141.43605009,1.0
3191870849087476492,454501,2018-02-03 13:44:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPMD-JCXA-9XM2-52F5G,898.0,2.0
7362318344108858813,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,6.45999322,1.0
17863249616702473497,453781,2018-02-01 13:06:58,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1677127516018093495,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4126956487226194344,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,0.88367908,1.0
5739583242993318350,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,19.7255964,1.0
15824836677155788871,452682,2018-01-29 11:34:05,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3994215209409695437,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,13.9965577,1.0
15396836359011351789,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,19.11843577,1.0
12258328344283901285,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,10.18667531,1.0
977350925966172437,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,6.88063707,1.0
16373353035032374183,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,0.95749297,1.0
1222301719279171048,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PPMD-JCXA-9XM2-52F5G,0.05233747,1.0
11089965946198418627,449185,2018-01-19 16:44:45,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2004007751752720756,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14131575655390674137,445529,2018-01-09 11:14:24,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13963367234654759475,445504,2018-01-09 09:23:23,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7602603638527154833,445499,2018-01-09 09:11:51,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2861878455988230860,445465,2018-01-09 06:46:56,Reward Recipient Assignment,S-PPMD-JCXA-9XM2-52F5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18061289679878025192,445464,2018-01-09 06:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPMD-JCXA-9XM2-52F5G,98.0,2.0
2645748855372200966,445463,2018-01-09 06:29:08,Alias Assignment,S-PPMD-JCXA-9XM2-52F5G,,0.0,1.0
5934601928597362508,445462,2018-01-09 06:27:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PPMD-JCXA-9XM2-52F5G,1.0,1.0
