ID,Height,timestamp,Type,From,To,Amount,Fee
9585609436033384824,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3P83-ANQA-ZCCU-ASMHL,1e-07,1.0
18161167891834276279,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3P83-ANQA-ZCCU-ASMHL,1e-07,1.0
14843451525520013124,353908,2017-04-27 19:16:56,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16439680175276181100,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P83-ANQA-ZCCU-ASMHL,2.0,1.0001
17074676108072566156,339135,2017-03-17 11:55:06,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13655262358509510346,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,1.0,1.0
12036010800031281447,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,1.0,2.0
14876315524367691502,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,1.0,3.0
4971669029194022232,334878,2017-03-05 14:34:06,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11513993263198412685,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,2.0
3745563700354278049,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,3.0,3.0
16605864724089054790,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,2.0
3933271632106644390,334592,2017-03-04 19:40:59,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6440177619973069620,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,2.0
7067627198658346778,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,3.0,1.0
16639116360618443472,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,3.0,3.0
18146249023529659963,334273,2017-03-03 22:03:57,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15851438544236050818,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,20.0,1.0
6971488075225450939,333809,2017-03-02 14:55:12,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4872107167430939288,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,1.0
15297068782883913498,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,5.0,2.0
8193189953308089127,332890,2017-02-28 00:51:21,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11614265665605783504,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,6.0,5.0
12178678969651345742,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,5.0,5.0
16534047356293252148,331998,2017-02-25 13:34:33,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18130593967137528579,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,2.0
5459869013531867017,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,4.0,4.0
13502916321726727348,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P83-ANQA-ZCCU-ASMHL,2.0,1.0
9351219486924742215,330372,2017-02-21 00:36:58,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18234136035089886454,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P83-ANQA-ZCCU-ASMHL,10.0,2.0
15993745651319517759,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3P83-ANQA-ZCCU-ASMHL,0.0,1.0
11004387278608090365,230914,2016-05-18 07:13:02,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
14990795203305700417,230912,2016-05-18 07:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P83-ANQA-ZCCU-ASMHL,5.0,1.0
