ID,Height,timestamp,Type,From,To,Amount,Fee
16848454706605984125,553613,2018-11-07 21:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,12.42991039,1.0
417948243309277037,549626,2018-10-27 18:16:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,12.59371943,1.0
8030700235225253530,547111,2018-10-20 17:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,96.91416158,1.0
18263610396904858574,511684,2018-07-13 14:17:23,Ordinary Payment,S-A288-UUFC-53L8-CZCQY,S-AFSB-Z5BC-GXNA-GVDFK,160.0,1.0
13741241124843370162,509699,2018-07-08 00:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,62.86210154,1.0
9994526243438740771,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,4.78278077,1.0
7218368245646740433,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,52.14057564,1.0
6120255685970085370,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,44.05093132,1.0
18077166445476665594,498617,2018-06-06 23:40:36,Ordinary Payment,S-A288-UUFC-53L8-CZCQY,S-AFSB-Z5BC-GXNA-GVDFK,130.0,1.0
5614043625990362181,497325,2018-06-03 09:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,63.4351464,1.0
7042000029576979911,494792,2018-05-27 07:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,26.18994455,1.0
13930605202729254894,492262,2018-05-20 05:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,20.54553837,1.0
11574733599722380280,489744,2018-05-13 04:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,19.66828584,1.0
1242519837513365966,487719,2018-05-07 11:40:14,Ordinary Payment,S-A288-UUFC-53L8-CZCQY,S-AFSB-Z5BC-GXNA-GVDFK,60.0,1.0
16010667023435156117,487211,2018-05-06 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,21.47998558,1.0
133094942170140839,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,17.73037071,1.0
14155220897020887735,482158,2018-04-21 22:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,20.21224329,1.0
15113748888136677774,479774,2018-04-15 06:05:07,Ordinary Payment,S-A288-UUFC-53L8-CZCQY,S-AFSB-Z5BC-GXNA-GVDFK,380.0,1.0
14987057489487736226,479607,2018-04-14 18:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,26.44763256,1.0
893396088805364362,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,23.00033206,1.0
3248139407638893272,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,18.59704408,1.0
12858749040751652780,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,18.81710044,1.0
13382679979117153153,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,13.90273009,1.0
7464457769248521896,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,12.54645422,1.0
16678345112024557132,461351,2018-02-22 17:02:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A288-UUFC-53L8-CZCQY,270.0,1.0
3435079408249146183,457279,2018-02-11 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A288-UUFC-53L8-CZCQY,2.27684021,1.0
17362291957300661641,454737,2018-02-04 05:30:56,Reward Recipient Assignment,S-A288-UUFC-53L8-CZCQY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7559245625348036229,454723,2018-02-04 04:32:43,Reward Recipient Assignment,S-A288-UUFC-53L8-CZCQY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10897106098621829134,454722,2018-02-04 04:26:56,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-A288-UUFC-53L8-CZCQY,4.0,1.0
16764383646643856831,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-A288-UUFC-53L8-CZCQY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7717095054146497588,453640,2018-02-01 03:51:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A288-UUFC-53L8-CZCQY,1.0,1.0
15469080630739649568,453166,2018-01-30 19:38:27,Account Update,S-A288-UUFC-53L8-CZCQY,,0.0,1.0
1568272458089894999,453164,2018-01-30 19:37:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A288-UUFC-53L8-CZCQY,1.0,1.0
