ID,Height,timestamp,Type,From,To,Amount,Fee
885301737984696345,780227,2020-08-02 15:43:30,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
16511527584975546275,741943,2020-04-17 20:35:00,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-LWJ8-M2Q6-TUK6-ERRY3,3.0,0.0294
14575661650604456306,741782,2020-04-17 09:40:24,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4XQ5-YDQM-TXHY-3QSLC,7.0,0.03675
10325714865176850838,740982,2020-04-15 03:44:59,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0588
11157963479039131467,740715,2020-04-14 09:58:54,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-82G6-SNLS-4BVF-65V9Q,6.0,0.0147
11446669601059180724,739046,2020-04-09 17:44:49,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0294
14373796046339706322,738917,2020-04-09 09:15:15,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-9AZV-R4UB-EXES-AEY6E,1.0,0.0441
4869700822094314638,738027,2020-04-06 21:09:59,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
6705556991381642306,735218,2020-03-30 01:08:52,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0294
17524156278862471792,735161,2020-03-29 21:14:46,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-PPHL-332E-JAWR-538MZ,8.0,0.05145
7340774616990320210,734755,2020-03-28 18:13:39,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-82G6-SNLS-4BVF-65V9Q,4.0,0.0588
17423529273263257872,733893,2020-03-26 07:48:28,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-82G6-SNLS-4BVF-65V9Q,2.0,0.05145
16606639920962131173,733825,2020-03-26 03:31:16,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0588
10399324502106356870,732374,2020-03-22 01:51:15,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
9850222949763996543,732229,2020-03-21 16:27:43,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-JBHD-2KZK-GAP4-7W7PJ,3.0,0.0588
10446375788317210294,731976,2020-03-20 23:21:57,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4SLJ-KCPV-5MSE-9M5KT,7.0,0.0441
17728979249579365652,731516,2020-03-19 16:20:55,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-82G6-SNLS-4BVF-65V9Q,10.0,0.0441
8053436778125253318,730735,2020-03-17 12:02:36,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-82G6-SNLS-4BVF-65V9Q,1.0,0.03675
468145435323722897,728116,2020-03-10 04:20:45,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-EL7K-LZBS-ZRJS-9ZXPK,7.0,0.0147
9627521561336256243,727474,2020-03-08 09:14:38,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-82G6-SNLS-4BVF-65V9Q,7.0,0.0588
12627835860994031880,726920,2020-03-06 20:05:08,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-2BPE-ZR6T-XYTP-DXM8Y,5.0,0.00735
15939943979804063946,725976,2020-03-04 04:29:16,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-82G6-SNLS-4BVF-65V9Q,5.0,0.05145
17298426347433441960,725206,2020-03-02 00:54:21,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
9982900381470231257,724926,2020-03-01 06:09:42,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-6GY8-NRLE-7ZYH-4LQRA,7.0,0.05145
9317253511870100566,723891,2020-02-27 08:15:21,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-82G6-SNLS-4BVF-65V9Q,3.0,0.0441
1644715326571609057,723026,2020-02-24 21:59:52,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-82G6-SNLS-4BVF-65V9Q,1.0,0.03675
11933754532364681622,722972,2020-02-24 18:42:47,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-82G6-SNLS-4BVF-65V9Q,1.0,0.0588
15054610239747403633,722122,2020-02-22 09:38:21,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-ZPYA-8KEB-UH3C-65VQJ,12.0,0.0294
6456728031211626985,721949,2020-02-21 22:15:07,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-82G6-SNLS-4BVF-65V9Q,7.0,0.0588
11093822616333960584,721626,2020-02-21 00:28:08,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-82G6-SNLS-4BVF-65V9Q,8.0,0.0441
2327047396887383154,717024,2020-02-08 03:17:12,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-85GS-4A9F-GQJ8-9KA45,3.0,0.0588
15929946436669221667,714257,2020-01-31 09:17:10,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-FPU4-XXLL-ED2Y-D35RS,6.0,0.0588
12277220411142260096,713809,2020-01-30 03:18:13,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-29QH-6FNK-VPT9-H2WHX,14.0,0.0441
13127552685854930867,713735,2020-01-29 22:11:12,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-82G6-SNLS-4BVF-65V9Q,23.0,0.02205
3070297001710202338,712738,2020-01-27 03:45:52,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-684H-2HWT-X9WE-FC8N6,8.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82G6-SNLS-4BVF-65V9Q,10.0,0.0735
