ID,Height,timestamp,Type,From,To,Amount,Fee
18100606849987044276,779588,2020-07-31 21:11:10,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-4Y3L-HTP3-9HX5-2QU9P,25.19885,0.0735
374104077422924204,742120,2020-04-18 08:06:31,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-UU9V-N7QE-YFN9-D2TMG,11.0,0.0441
423015740771086154,742035,2020-04-18 02:33:40,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-B8NM-3GGM-28LN-5UCQ9,3.0,0.0147
11275439845798322415,741830,2020-04-17 12:40:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
10524315092445405253,741748,2020-04-17 07:21:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.0588
5043401484613934242,741585,2020-04-16 20:13:52,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-UU9V-N7QE-YFN9-D2TMG,14.0,0.03675
6148713134220139698,739440,2020-04-10 20:04:15,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-UU9V-N7QE-YFN9-D2TMG,4.0,0.05145
657992727102992944,736055,2020-04-01 09:15:15,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
6988264823790474292,735446,2020-03-30 16:08:09,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-6DRD-ERKM-J425-8TUCP,6.0,0.05145
14866757235868935777,734919,2020-03-29 04:59:00,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-UU9V-N7QE-YFN9-D2TMG,7.0,0.0147
17565017667137787999,733610,2020-03-25 13:26:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.03675
16563842023546180965,732588,2020-03-22 16:14:26,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
10624709283226282547,732420,2020-03-22 05:03:56,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-R4BP-U8LZ-VFV4-22N3G,20.0,0.0294
3448153928955808037,732225,2020-03-21 16:16:45,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-UU9V-N7QE-YFN9-D2TMG,9.0,0.0294
18444932673866646076,731003,2020-03-18 05:42:08,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-UU9V-N7QE-YFN9-D2TMG,4.0,0.0441
5408698937724417530,729739,2020-03-14 17:42:02,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UU9V-N7QE-YFN9-D2TMG,7.0,0.0588
16096770903026516472,728549,2020-03-11 09:41:49,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RU3M-XDMG-QW96-HP6WY,6.0,0.03675
10402445472709081227,728037,2020-03-09 22:45:40,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-7P5P-GJKG-TXK9-FNDPP,9.0,0.05145
17740963492245985826,727447,2020-03-08 07:30:33,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-UU9V-N7QE-YFN9-D2TMG,2.0,0.0588
4643339586097094053,727389,2020-03-08 03:44:57,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-HYJ2-LPB5-9CFH-3NKT2,40.0,0.03675
9124818167961541472,726039,2020-03-04 08:53:24,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
2772745546759359840,725828,2020-03-03 18:30:53,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.00735
8547582406970890591,724191,2020-02-28 04:36:50,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
2336758772356375030,723086,2020-02-25 02:01:04,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-UU9V-N7QE-YFN9-D2TMG,9.0,0.05145
7156552929819877600,722674,2020-02-23 22:35:31,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-UU9V-N7QE-YFN9-D2TMG,28.0,0.05145
15500799423156531935,721834,2020-02-21 14:08:00,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-UU9V-N7QE-YFN9-D2TMG,5.0,0.03675
17063037801748993213,721636,2020-02-21 00:48:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.05145
15204500490870979325,720372,2020-02-17 11:46:51,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-UU9V-N7QE-YFN9-D2TMG,2.0,0.02205
4085984063237932347,720211,2020-02-17 01:17:27,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-UU9V-N7QE-YFN9-D2TMG,10.0,0.0588
9969834856680054939,719483,2020-02-15 00:37:57,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-EQVT-P58X-P77Z-GKU32,2.0,0.0294
2856539102199364069,719306,2020-02-14 12:27:44,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RM3Z-2N2X-9XEA-F7YZD,5.0,0.00735
17439364811554020469,719256,2020-02-14 09:17:13,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-UU9V-N7QE-YFN9-D2TMG,6.0,0.0147
17843582931250091903,718768,2020-02-13 00:26:38,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
4997794463314605305,717177,2020-02-08 13:35:59,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.03675
13437501931531947509,715431,2020-02-03 15:55:33,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0441
14919696520583106409,714893,2020-02-02 04:13:08,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.0441
9087998644120317949,714356,2020-01-31 16:06:48,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-HBA3-8QG2-XFUF-FWZDJ,3.0,0.0441
1391473196105179962,714201,2020-01-31 05:24:49,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.05145
6276073743496253213,714173,2020-01-31 03:46:44,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.03675
2159859441332032847,712692,2020-01-27 00:39:23,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
6022322620149096570,712254,2020-01-25 19:03:24,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.03675
17942344939002396598,712187,2020-01-25 14:09:16,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.0441
9243597887759452027,710703,2020-01-21 10:46:46,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
14603699503529845617,709797,2020-01-18 21:59:57,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.02205
9540417190493990029,709517,2020-01-18 03:15:25,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-UU9V-N7QE-YFN9-D2TMG,2.0,0.02205
945373603888782677,709193,2020-01-17 05:40:28,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.02205
12696373272255238113,708674,2020-01-15 18:56:32,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.0294
12902549408410316474,708406,2020-01-15 00:23:13,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
13501724170081798387,708187,2020-01-14 10:19:19,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RRXZ-6C5T-UHA3-BX9RX,18.0,0.00735
420184795753326023,707850,2020-01-13 11:32:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-UU9V-N7QE-YFN9-D2TMG,12.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UU9V-N7QE-YFN9-D2TMG,10.0,0.0441
