ID,Height,timestamp,Type,From,To,Amount,Fee
12866176448811593890,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QJV5-GXPZ-ADBX-EQX6E,0.0,1.0
11030423494987610933,201598,2016-02-26 08:51:59,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,252.0,1.0
9711226008628623194,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,252.80502515,1.0
40732140454667256,185555,2016-01-12 11:17:27,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,1076.0,1.0
10466991636170812529,181100,2015-12-31 00:11:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,270.35919259,1.0
12326578061546874574,172000,2015-12-05 13:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,277.35781193,1.0
15027344585285896574,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,253.6339626,1.0
461890121642169775,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,275.28440827,1.0
6912679305843136948,164555,2015-11-14 17:41:04,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,783.0,1.0
17205261514824133182,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,257.20410412,1.0
2788888133577949253,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,262.72300678,1.0
616951980397774005,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,264.18060993,1.0
8225456760435106899,150915,2015-10-07 13:54:43,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
17638155453802973484,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,250.289606,1.0
5188529458489130131,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QJV5-GXPZ-ADBX-EQX6E,387.41202373,1.0
6606112600673968107,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-QJV5-GXPZ-ADBX-EQX6E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16258031590395191430,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,301.94474082,1.0
4084864667349788501,137991,2015-09-01 10:09:48,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
1729379628397196478,134421,2015-08-22 11:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,341.14614371,1.0
7255727268833400688,131540,2015-08-14 09:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,301.55648703,1.0
2935456073890268045,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.72726841,1.0
15130390503525467199,126274,2015-07-30 15:08:52,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
456461362095220686,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,301.07786988,1.0
7111688402776746450,117632,2015-07-06 11:06:38,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
8018856157449281929,115980,2015-07-01 20:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,313.78078878,1.0
2441723356364976665,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.66514835,1.0
5063936370771204879,109104,2015-06-12 14:39:02,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,1533.0,1.0
5139673326645834749,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,303.6373676,1.0
8975487231098728346,105721,2015-06-03 03:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,314.25007287,1.0
9205384162292428079,102101,2015-05-24 00:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.0152694,1.0
829832597790591887,99640,2015-05-17 03:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,311.61671873,1.0
15962435116314603091,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,304.50277171,1.0
9522157747847547743,96914,2015-05-09 13:06:00,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,1537.0,1.0
1815844853401075680,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,304.22618145,1.0
15293823855386908532,92811,2015-04-28 01:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,305.92718893,1.0
11579453588562975713,90621,2015-04-21 23:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.50509893,1.0
7437780308362065680,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,301.2669487,1.0
3758003527080475481,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,326.85281973,1.0
6532352180838783912,84786,2015-04-05 15:07:06,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
5268573079480556084,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,306.78196502,1.0
11075885138215105510,81750,2015-03-28 02:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.14336778,1.0
1900804744760968459,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,311.89491645,1.0
6435349367065047522,76893,2015-03-14 13:20:31,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
18154446002072364789,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,302.44235904,1.0
8795585313643593625,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,310.04728563,1.0
12663264305947739460,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,301.87062168,1.0
17163688020668058157,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.87703703,1.0
7778868508530447963,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJV5-GXPZ-ADBX-EQX6E,300.05092791,1.0
5007910076842490325,66232,2015-02-12 18:11:41,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,247.0,1.0
13056311893515978276,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,3.16259627,1.0
6536041356508150859,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.49020156,1.0
6155948682671595960,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-QJV5-GXPZ-ADBX-EQX6E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9067202958867161073,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,3.3919792,1.0
121350311452409369,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.61269244,1.0
6012558261290280530,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,15.38574192,1.0
17761393591299816880,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,99.24742238,1.0
8788399177921830197,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.8058716,1.0
9104339242203070515,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,26.67983158,1.0
13635554615185950348,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.5641224,1.0
5098131184455142477,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,39.86931538,1.0
13944733673021200586,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,6.85464129,1.0
8614731393661177454,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,16.05213109,1.0
914346002723444817,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,4.10166622,1.0
2867167191517717779,62670,2015-02-02 18:46:41,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,803.0,1.0
9156442591187327547,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.20768373,1.0
5083053981593675669,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,13.86622431,1.0
8999062863455920264,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,12.89822798,1.0
12870694884003056795,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,25.58748781,1.0
15937148004321214330,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QJV5-GXPZ-ADBX-EQX6E,0.0,1.0
7384002349463117639,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,4.3580719,1.0
17825593478988403667,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QJV5-GXPZ-ADBX-EQX6E,0.0,1.0
10752669489676941723,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.66440552,1.0
9724041090798912078,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,12.00683378,1.0
17496316141249547579,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,29.84665099,1.0
14455394800030974116,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,6.33491024,1.0
4725519195741179414,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,9.30232785,1.0
15127595006792230619,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,20.60360802,1.0
10043674443727866597,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,10.0132559,1.0
4284890310980159071,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,4.65865394,1.0
14873451035496005453,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,24.27865372,1.0
1336096190681845646,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,3.54998127,1.0
2802419753258601095,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,13.91743009,1.0
1393226385676733575,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,34.10050853,1.0
15502315452248416262,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.15814506,1.0
8807998202918703955,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,6.93742031,1.0
5912772629099535062,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.139854,1.0
6693169754666148100,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,10.74288468,1.0
7371260984531160932,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,19.24144418,1.0
1139356056395400412,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,83.26980194,1.0
8379264503798925132,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.14169195,1.0
184287343759484214,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,45.9866148,1.0
8753517830260806712,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,115.3586396,1.0
6322420287964788674,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,15.82694763,1.0
6715251146213684890,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,14.98130243,1.0
6156805267031901927,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,16.86812556,1.0
10047968726436171545,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,20.37333568,1.0
11558333875784365102,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,19.66698282,1.0
10178088119604060399,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,25.86379426,1.0
12437603289368421850,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,23.29225467,1.0
8016752348444641061,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.2206123,1.0
522314635378993422,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,30.53123017,1.0
9126499864419853090,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,31.47756013,1.0
13151146105659221421,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,10.0988877,1.0
16173381566797510519,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,16.41865608,1.0
306643428072553668,58410,2015-01-21 20:58:31,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,730.0,1.0
995068941275613133,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,16.57036655,1.0
16463448102345808043,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,22.94374439,1.0
10500628793270631274,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,18.59854299,1.0
2982111618124490522,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.78369323,1.0
16707680206515247565,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.58323827,1.0
6453151750368639399,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.74303847,1.0
5160402822074970557,57701,2015-01-19 21:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,24.53022629,1.0
10654828219699790936,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,9.50623288,1.0
17009837915521080605,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,12.35898001,1.0
16755253502442222703,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.92744125,1.0
10455969767264523197,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.96836643,1.0
4165469062943313318,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.43851994,1.0
3154381818384799076,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.24700461,1.0
7754117630200590656,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,21.71821048,1.0
801095572951592123,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.56641382,1.0
1913251858638522048,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,6.54405684,1.0
16013788171571883052,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,10.0161241,1.0
9102378481210173218,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.48761223,1.0
14318965740083599085,56300,2015-01-15 23:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,9.71216674,1.0
14504742662575375535,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,36.266159,1.0
1542187378214220082,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,20.49727708,1.0
11576265768558684972,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,27.37862329,1.0
5844672970481904288,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,38.08533654,1.0
6776479194841712949,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,18.32624173,1.0
2468876153800418910,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.21355484,1.0
317734784982425716,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,19.46458229,1.0
15578325514548237145,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,18.49382048,1.0
7447709879130668182,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,36.2751093,1.0
9550300109331021682,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,29.0613012,1.0
12832940240106460426,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,7.32883869,1.0
13871193454339578023,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,35.09173924,1.0
3509422319743561713,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,43.69320028,1.0
9747724573168359222,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,21.94646805,1.0
10065182224073240378,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,17.55784591,1.0
12675787996997218979,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,12.66403507,1.0
13236132202688323027,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,35.08912495,1.0
3934897169480793931,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,16.32275875,1.0
9024058923209022538,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,9.91664202,1.0
10196071891865781971,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.69976547,1.0
7811666010036087109,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,12.43678722,1.0
1119435535434200827,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,23.46689177,1.0
7858370320107640566,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.01418249,1.0
6847507489445740912,53661,2015-01-08 14:12:54,Ordinary Payment,S-QJV5-GXPZ-ADBX-EQX6E,S-R7BA-X5MG-LQPV-CXC5Q,1145.0,1.0
4165404966393974166,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,41.6549615,1.0
11348130982583430851,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,18.7782499,1.0
17848541504286971946,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,8.91408117,1.0
12058151200677286646,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,9.7259955,1.0
3166284663147468159,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,34.9583044,1.0
9872862355073323105,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QJV5-GXPZ-ADBX-EQX6E,5.84524349,1.0
