ID,Height,timestamp,Type,From,To,Amount,Fee
16553806513641663794,713758,2020-01-29 23:43:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLF6-CEZU-VDDC-G6L7S,0.0,0.06615
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.47841886,0.1
10963406741504192995,653387,2019-08-14 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.13829254,0.1
11617311206474492926,645904,2019-07-24 04:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.16028646,0.1
2884433011845646806,639338,2019-07-05 19:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.10549775,0.1
3547224897916691554,633147,2019-06-18 11:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.20644495,0.1
14906424335147972370,627669,2019-06-03 03:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.11535354,0.1
5257259383910690483,621837,2019-05-17 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.22008007,0.1
8849394948276109036,617952,2019-05-06 23:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.21165886,0.1
11588318643591452500,614108,2019-04-26 05:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.19666783,0.1
11022913811378708985,608117,2019-04-09 11:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.11748189,0.1
17923741332657032833,604921,2019-03-31 13:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.03855508,0.1
18001069486054621468,600875,2019-03-20 05:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.31761302,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.44475441,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.34961519,0.1
1660637815426391777,586085,2019-02-06 19:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.00123197,0.1
13421390955820636756,581193,2019-01-24 02:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.11930152,0.1
14741547881261595459,574435,2019-01-05 04:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.11254751,0.1
8873149405134479793,569744,2018-12-23 01:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.51925251,0.1
13680810966283498894,566775,2018-12-14 18:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.18972927,0.1
17589665017505639267,562817,2018-12-03 16:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.16380764,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.34839515,0.1
3908840033326260920,557192,2018-11-17 22:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.12835556,0.1
3030282653283572776,554253,2018-11-09 16:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.20092513,0.1
10552397962994009058,550994,2018-10-31 13:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.18910476,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.12356663,0.1
10546917122481543800,545183,2018-10-15 07:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.07084872,0.1
2520893377559215260,542333,2018-10-07 08:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.09381942,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.35860022,0.1
16335898647676916869,535812,2018-09-19 02:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.07434863,0.1
9810574920565831211,532429,2018-09-09 15:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.06326166,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.06674448,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.08960598,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.36728854,0.1
4509742237959550789,519360,2018-08-04 01:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.03468405,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.01189852,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.57423867,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.37395991,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.0069962,0.1
8783600451261369368,505779,2018-06-27 01:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.42706718,1.0
10502756268287193792,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.29316987,1.0
2334161118534971384,502440,2018-06-17 17:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.14349472,1.0
1838086258549239198,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.00908962,1.0
13329875909695727696,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.076138,1.0
9381887889136450250,492791,2018-05-21 17:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.10751592,1.0
18137063174261533954,489481,2018-05-12 10:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.09419139,1.0
5811058214148041851,486637,2018-05-04 11:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.18316966,1.0
7432555032937875563,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.37482609,1.0
6005301360760652869,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.340453,1.0
3084705335435313294,477620,2018-04-09 05:25:19,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18004499128729544803,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JLF6-CEZU-VDDC-G6L7S,36.86999999,1.0
10753794617440020256,475118,2018-04-02 05:34:41,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4175034312032182926,474874,2018-04-01 13:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.13059431,1.0
13967483455251729873,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.3177998,1.0
17006454101187360635,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.1892902,1.0
16829540617009745198,467448,2018-03-11 18:33:56,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14496434130727222000,466905,2018-03-10 06:05:57,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11625647137437984009,464329,2018-03-03 00:56:16,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5805841244961589217,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.49875895,1.0
6742566023420254880,463704,2018-03-01 06:35:26,Ordinary Payment,S-JLF6-CEZU-VDDC-G6L7S,S-AAGV-849E-SHTT-E5U33,100.0,1.0
563848793289870208,463164,2018-02-27 18:18:45,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3323511233277373017,463127,2018-02-27 16:19:59,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-JLF6-CEZU-VDDC-G6L7S,0.0,1.0
6185711877122179416,462841,2018-02-26 20:50:41,Ordinary Payment,S-JLF6-CEZU-VDDC-G6L7S,S-QS6W-CHSW-89QM-3B8JB,100.0,1.0
14402603144595202967,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.48297792,1.0
14158149409920772422,459916,2018-02-18 16:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,100.65483727,1.0
6967831738114935682,458015,2018-02-13 09:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,101.38535612,1.0
15976888686487905845,456326,2018-02-08 15:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,101.0497426,1.0
3265752885415869477,454075,2018-02-02 09:18:11,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1459907528228340426,454068,2018-02-02 08:35:49,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9981092513801686757,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8485648602540501253,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLF6-CEZU-VDDC-G6L7S,101.45207854,1.0
4036350866810995988,451198,2018-01-25 07:38:05,Reward Recipient Assignment,S-JLF6-CEZU-VDDC-G6L7S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4338427273997681661,451178,2018-01-25 06:32:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JLF6-CEZU-VDDC-G6L7S,1.0,1.0
