ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJQ9-QVVT-5PCQ-ANL5D,4.39e-06,0.0735
9717701037547049475,584598,2019-02-02 15:31:11,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
3068853389210024378,584592,2019-02-02 15:12:53,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,190.0,0.735
16916543446878419793,574147,2019-01-04 09:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJQ9-QVVT-5PCQ-ANL5D,0.0,0.04
14358636205115413641,574146,2019-01-04 09:02:36,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
7106646428018987334,574128,2019-01-04 08:10:19,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,187.0,0.3675
3214751397635941764,559949,2018-11-25 15:58:16,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
6449592647635655415,559943,2018-11-25 15:23:17,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,185.0,0.2205
6987016045892258811,555217,2018-11-12 09:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJQ9-QVVT-5PCQ-ANL5D,0.0,0.1617
9735123888120023120,555216,2018-11-12 09:22:40,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
10798300517531827201,555204,2018-11-12 08:37:14,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,195.0,0.1
3861923146428429459,539176,2018-09-28 11:59:39,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
17371723516974942786,539164,2018-09-28 11:20:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,186.0,0.1
179818945850779638,531649,2018-09-07 10:45:12,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
7749999524537538744,531636,2018-09-07 10:13:27,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,197.0,0.1
16441749155282247120,518776,2018-08-02 10:32:31,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
150274050559720539,518763,2018-08-02 09:40:39,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,199.0,0.1
8749050439473974039,501917,2018-06-16 06:02:19,Ordinary Payment,S-GJQ9-QVVT-5PCQ-ANL5D,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
9290880084421126134,501909,2018-06-16 05:29:16,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,96.0,1.0
2720221265251966209,501908,2018-06-16 05:28:15,Ordinary Payment,S-TVEH-2F3X-MRRS-D9S8H,S-GJQ9-QVVT-5PCQ-ANL5D,198.0,1.0
