ID,Height,timestamp,Type,From,To,Amount,Fee
14416662866884110203,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,0.483982,1.0
18367794441439852984,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,1.48218366,1.0
12142912741555282764,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,2.32143595,1.0
15075048301682874114,496945,2018-06-02 07:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,1.33410667,1.0
6877252490728165024,496542,2018-06-01 04:47:16,Ordinary Payment,S-G325-BV7M-XEC4-CUANJ,S-QP8G-YWTB-V29A-6D464,5.0,1.0
9945245412750028996,496218,2018-05-31 06:15:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,4.95580041,1.0
15723440951269697709,495478,2018-05-29 05:27:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G325-BV7M-XEC4-CUANJ,0.73047344,1.0
3785177356582223411,494601,2018-05-26 18:22:31,Reward Recipient Assignment,S-G325-BV7M-XEC4-CUANJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16091822356244392283,494596,2018-05-26 17:57:34,Reward Recipient Assignment,S-G325-BV7M-XEC4-CUANJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18276015777168432242,494596,2018-05-26 17:57:34,Account Update,S-G325-BV7M-XEC4-CUANJ,,0.0,1.0
7452112000426011176,494594,2018-05-26 17:47:17,Ordinary Payment,S-QP8G-YWTB-V29A-6D464,S-G325-BV7M-XEC4-CUANJ,5.0,1.0
