ID,Height,timestamp,Type,From,To,Amount,Fee
8075078258708494652,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,0.19891454,1.0
16758186496666945818,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,1.17833328,1.0
15679610365068798141,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,0.1548194,1.0
12247819098049800465,467223,2018-03-11 03:39:42,Ordinary Payment,S-XVCT-WZSC-E2ME-9TFE3,S-NKCQ-RHF7-DXZY-EP45B,55.18150851,1.0
12412805505924407591,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,11.40892211,1.0
6058396839832590410,464701,2018-03-04 01:42:06,Arbitrary Message,S-XVCT-WZSC-E2ME-9TFE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9548314190392543095,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,4.8913512,1.0
16599301708670677684,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,20.56242363,1.0
86461761825376258,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XVCT-WZSC-E2ME-9TFE3,20.31881157,1.0
782435964900178960,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-XVCT-WZSC-E2ME-9TFE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12620772772717085238,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-XVCT-WZSC-E2ME-9TFE3,1.0,1.0
