ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQKA-NU8G-TRV9-2GJ52,2.19e-06,0.0735
17450656146988587526,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
4066465796072527813,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
13084338085978399418,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
14660783438192542918,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
1334603484409964082,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
15461319743759898791,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,1.0,1.0
13302057105164556284,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
3793339739654847890,364404,2017-05-27 04:38:58,Ordinary Payment,S-FQKA-NU8G-TRV9-2GJ52,S-HL4Z-XRVJ-N9JP-2VX44,117172.43591,1.0
10536661628725211258,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
1987864713228644130,217746,2016-04-11 11:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,253.18358,1.0
12335614825711147394,207715,2016-03-14 11:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.43272,1.0
18151092115518349530,206372,2016-03-10 17:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,252.28149,1.0
11181685206852923425,205459,2016-03-08 04:04:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,249.48114,1.0
9012433920452009454,203802,2016-03-03 12:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.07012,1.0
521000865764121168,202611,2016-02-29 05:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,249.44978,1.0
15653357019766714389,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
15779434612299355473,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
2154774904503016739,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
8623406881009168168,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
8484259950102904282,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
398493618708657262,73903,2015-03-06 04:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.105,1.0
8551486224072432799,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
4530234069807284230,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
5828468619204733213,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
7551187335394103894,70253,2015-02-24 00:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.105,1.0
8710314637757015457,68709,2015-02-19 16:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.105,1.0
4435284787270962430,67268,2015-02-15 15:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.105,1.0
5440783216493536195,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
7310019587480927728,64802,2015-02-08 18:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,249.02495,1.0
5501304329116634265,63289,2015-02-04 11:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,253.00571,1.0
15740295791788009397,61377,2015-01-30 04:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,253.00571,1.0
1850110104383628073,59664,2015-01-25 09:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,249.21458,1.0
269302066417727056,57278,2015-01-18 17:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,253.00571,1.0
11820137103463261238,55385,2015-01-13 10:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.81394,1.0
7996268941825493366,53886,2015-01-09 05:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.43615,1.0
8825414157559463520,50077,2014-12-29 13:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,254.4272,1.0
16270250333699643792,48222,2014-12-24 08:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.43615,1.0
35822390248166561,46391,2014-12-19 05:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,254.4272,1.0
995612479675548118,44442,2014-12-13 18:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.22006,1.0
3752411847414429896,42573,2014-12-08 12:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
4981765175585690544,40100,2014-12-01 15:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
17045856945565120147,39346,2014-11-29 12:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
18104019614529541592,37693,2014-11-24 21:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
9273099883012690176,36904,2014-11-22 16:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
4386926514445566360,35561,2014-11-18 22:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,255.24697,1.0
9959184338224690587,34809,2014-11-16 20:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
12994028529040990947,33798,2014-11-14 00:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.0462,1.0
17760193010195738711,33176,2014-11-12 06:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,252.1536,1.0
3563766670061104920,31976,2014-11-08 21:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
7685548001308405111,31086,2014-11-06 10:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
10445295937876879450,30131,2014-11-03 17:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,255.4905,1.0
17727687631025784156,29461,2014-11-01 20:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
7494220315891467979,28871,2014-10-31 05:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
11033871539324878695,28101,2014-10-29 02:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
9395220761638689993,27390,2014-10-27 02:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
528769552807479357,26328,2014-10-24 03:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
4305819468293131981,25808,2014-10-22 16:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
13339697830904319872,25008,2014-10-20 10:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,259.91275,1.0
3836007646020010181,23746,2014-10-16 21:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
11108866841855866335,23194,2014-10-15 08:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,251.06825,1.0
9044600565541857585,22076,2014-10-12 05:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
17583537915060610489,21529,2014-10-10 17:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,255.025,1.0
8208715258390950104,20633,2014-10-08 05:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
9547706097760403510,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
15156770561294816332,19502,2014-10-05 01:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
16381141683429829946,18696,2014-10-02 18:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
13100623515337889301,18035,2014-09-30 22:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
9611371874050360538,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
14099483462001584761,16441,2014-09-26 11:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
12918248090564065920,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
17966861116274357908,14112,2014-09-19 23:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
8623688842672594138,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
9005526062085645360,12893,2014-09-16 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,250.37,1.0
11952819233551539360,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,268.99,1.0
12049497592884726950,11851,2014-09-13 15:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,499.535,1.0
11423738023554096623,10661,2014-09-10 07:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,503.7,1.0
4267742533340465685,9966,2014-09-08 09:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,503.7,1.0
6219416676363362453,9577,2014-09-07 07:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,513.5,1.0
17206494418160018668,9234,2014-09-06 08:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,503.7,1.0
5878842634730954376,8804,2014-09-05 03:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FQKA-NU8G-TRV9-2GJ52,503.7,1.0
5393213631254789659,8100,2014-09-03 04:49:56,Reward Recipient Assignment,S-FQKA-NU8G-TRV9-2GJ52,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
