ID,Height,timestamp,Type,From,To,Amount,Fee
10679060164194060139,1013326,2022-05-12 16:19:46,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-V3V3-DSU4-9JD7-AYTQ9,913.5,0.0
2737860442032436120,1013326,2022-05-12 16:19:46,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-8847-MLSK-5MPZ-2L2ER,90436.5,0.0
12325336805223736543,1013326,2022-05-12 16:19:46,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-BNR6-GMFS-S6CF-8XFGU,449.99877,0.0
14436991849882525074,1013325,2022-05-12 16:16:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
16963237363466270991,1013319,2022-05-12 15:52:39,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
10557159590335803875,1013190,2022-05-12 07:19:18,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,900.2,0.02205
1512343973194145867,1008973,2022-04-30 13:39:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,90900.10878,0.02205
6104664027193103907,1008973,2022-04-30 13:39:14,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,0.0,0.0294
14874610788954534590,980998,2022-02-11 19:41:41,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-V3V3-DSU4-9JD7-AYTQ9,812.0,0.0
12982059510366729390,980998,2022-02-11 19:41:41,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-8847-MLSK-5MPZ-2L2ER,80388.0,0.0
9636200519312922223,980998,2022-02-11 19:41:41,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-BNR6-GMFS-S6CF-8XFGU,400.06957,0.0
13089452676052129612,980997,2022-02-11 19:37:55,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
15785927335750532714,980985,2022-02-11 18:53:36,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
499465582327950693,980966,2022-02-11 17:35:33,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
6073629197292493934,980957,2022-02-11 16:59:36,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
8046617970612721935,980951,2022-02-11 16:35:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
5124585147684996792,980947,2022-02-11 16:19:14,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,800.2,0.02205
10782463548493851274,947430,2021-11-10 12:41:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,80800.12348,0.02205
3535244371136596754,947430,2021-11-10 12:41:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,0.0,0.0294
