ID,Height,timestamp,Type,From,To,Amount,Fee
4954727003863671221,779774,2020-08-01 09:27:54,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.02205
5571485146058333724,742391,2020-04-19 02:22:01,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0588
15509720928657232164,742189,2020-04-18 12:52:05,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0588
18126830133108706032,741933,2020-04-17 19:56:34,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-R88E-5DY2-CF5W-9VXAC,5.0,0.0441
2160502308868043630,740289,2020-04-13 04:54:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-VM4V-W5C4-SDKH-D5XMP,9.0,0.0441
17836175682558587345,739545,2020-04-11 03:17:46,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-R88E-5DY2-CF5W-9VXAC,4.0,0.03675
1790924952199130206,738410,2020-04-07 23:09:11,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-R88E-5DY2-CF5W-9VXAC,2.0,0.05145
18423383937492657522,737414,2020-04-05 04:43:21,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-R88E-5DY2-CF5W-9VXAC,2.0,0.0147
7661855947242130497,735712,2020-03-31 09:55:27,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-NHRB-K56B-JTJW-CG49G,1.0,0.0588
2067459035781008650,734281,2020-03-27 10:35:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-WD5M-UG89-P225-CGQV6,5.0,0.0147
2612623822574173445,734114,2020-03-26 22:41:38,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-UE8S-9RLS-QDVA-2H2NU,13.0,0.02205
6259110471594705331,732819,2020-03-23 07:36:52,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-R88E-5DY2-CF5W-9VXAC,19.0,0.03675
16525514166626332323,732679,2020-03-22 22:34:23,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-R88E-5DY2-CF5W-9VXAC,1.0,0.02205
17261736114751769542,732342,2020-03-22 00:03:07,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-R88E-5DY2-CF5W-9VXAC,1.0,0.0441
6281183877893502206,725705,2020-03-03 10:20:42,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.03675
15198807599176978689,725519,2020-03-02 22:08:57,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-R88E-5DY2-CF5W-9VXAC,1.0,0.05145
7948826395351141666,724144,2020-02-28 01:28:19,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-FUJ3-WZSJ-S4EC-GMS2N,38.0,0.05145
2451590432270459646,724069,2020-02-27 20:32:20,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-F45Z-25ZN-4EBX-5CHSA,5.0,0.05145
8441208916347980609,723769,2020-02-27 00:25:21,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-R88E-5DY2-CF5W-9VXAC,34.0,0.05145
16256109735834597332,723624,2020-02-26 14:19:02,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-R88E-5DY2-CF5W-9VXAC,1.0,0.0588
16741090009290954841,722939,2020-02-24 16:06:28,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-E4VE-UEDR-Q8BU-AJ8TY,18.0,0.03675
10025186091119813829,722612,2020-02-23 18:16:19,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-R88E-5DY2-CF5W-9VXAC,19.0,0.02205
9857791398970783405,721335,2020-02-20 04:48:01,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-R88E-5DY2-CF5W-9VXAC,7.0,0.0588
10598307591005422210,721313,2020-02-20 03:08:22,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.00735
5372068093721896775,719723,2020-02-15 16:34:31,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.05145
10716934764660625596,719492,2020-02-15 01:05:08,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-EPP6-ZCYE-WRGS-2XP8N,8.0,0.00735
3135222137930890,719133,2020-02-14 01:14:06,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-R88E-5DY2-CF5W-9VXAC,5.0,0.02205
5943927569183583950,718668,2020-02-12 17:44:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-BWXB-5KNF-SXLH-BE4U4,2.0,0.05145
6148674970634327282,718519,2020-02-12 07:59:27,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-K3FY-LYRB-33VS-HN72J,18.0,0.0294
1245115020252342997,717638,2020-02-09 20:14:50,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-ZS38-G2Z4-NVH8-9AM4Y,17.0,0.0588
10325722798360481135,717390,2020-02-09 03:57:19,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-HF35-Q9AM-Y4SW-C5KSG,3.0,0.05145
3696612713990617380,717017,2020-02-08 02:40:36,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-R88E-5DY2-CF5W-9VXAC,4.0,0.0441
9673825985753423622,716654,2020-02-07 02:08:36,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-R88E-5DY2-CF5W-9VXAC,32.0,0.0294
16752306267438907454,716395,2020-02-06 08:32:23,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-R88E-5DY2-CF5W-9VXAC,1.0,0.02205
10584770807300837060,714335,2020-01-31 14:26:57,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-ZG82-9DDT-MFMB-BWEVX,10.0,0.0294
3448590759622303155,712383,2020-01-26 04:06:17,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-R88E-5DY2-CF5W-9VXAC,12.0,0.0441
3874558795548560325,711671,2020-01-24 03:53:12,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-JCZE-3FWX-8V9X-GB8LB,3.0,0.02205
14800442806951508573,710617,2020-01-21 05:05:13,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-R88E-5DY2-CF5W-9VXAC,2.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R88E-5DY2-CF5W-9VXAC,10.0,0.03675
