ID,Height,timestamp,Type,From,To,Amount,Fee
4682671176867016018,712360,2020-01-26 01:53:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6YJA-UBBV-UAW4-AWCJZ,0.0,0.0588
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.21664215,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.22671044,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.47170831,0.1
603722450103913722,584509,2019-02-02 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.77100184,0.1
2705266570419870551,580627,2019-01-22 13:04:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.18177776,0.1
11543680636430611083,573657,2019-01-03 00:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.18162492,0.1
18041232798281423819,570898,2018-12-26 07:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.11261402,0.1
11069835499647829191,569658,2018-12-22 19:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.11316374,0.1
13783760233722076987,568281,2018-12-18 23:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.28106793,0.1
14893399005000225338,566839,2018-12-14 23:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.06596312,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.56521017,0.1
2200937033683708484,562826,2018-12-03 17:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.19044527,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.23949591,0.1
13742272705404969732,560256,2018-11-26 12:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.81196126,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.90539363,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.63002749,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.0995348,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.00421618,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.02552499,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.42007981,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.42873794,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.58338036,0.1
14727855137412754336,546017,2018-10-17 16:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.78666243,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.96658616,0.1
18157004797842268202,538169,2018-09-25 16:45:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.10367934,0.1
8954866489741753119,536631,2018-09-21 09:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.33279754,0.1
7172991152679301366,535100,2018-09-17 02:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.07925432,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.55113747,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.29682578,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.29876427,0.1
15160398189489498524,529618,2018-09-01 18:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.63292953,0.1
6410746951817098596,528157,2018-08-28 16:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.07859798,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.65559991,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,102.21561719,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.15327881,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.99475351,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.88129303,0.1
590855447164873097,519594,2018-08-04 17:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.04145751,0.1
12733475126303608789,518315,2018-08-01 03:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.15257033,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.74126068,0.1
1255962870199868389,515683,2018-07-24 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.37658006,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.97929672,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.22743236,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.99022555,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.77463163,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,101.00256979,0.1
15103586888366651915,507687,2018-07-02 09:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.47082819,0.1
7636267324334448906,506719,2018-06-29 16:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.4485109,1.0
2953471226773868947,505623,2018-06-26 14:57:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.26206278,1.0
13269546276056008219,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.49718288,1.0
14542077198333553226,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.34657824,1.0
5287713340085310431,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YJA-UBBV-UAW4-AWCJZ,100.65797123,1.0
14071773866037377828,502238,2018-06-17 04:30:48,Reward Recipient Assignment,S-6YJA-UBBV-UAW4-AWCJZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3089219001478481310,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.82110302,1.0
7648424346332564465,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.60498543,1.0
10817796026305632510,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.51575258,1.0
6734494934765044376,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.01350525,1.0
11426989035664286799,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.66082105,1.0
7003323572739226071,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.82390033,1.0
2515893685728505248,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.85165679,1.0
14638003662464498958,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.79756846,1.0
10659245594461650843,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.78426748,1.0
961985091495274344,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.65936371,1.0
11475816584751054465,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.41049863,1.0
15838132760675603669,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.93229001,1.0
17441819894882265932,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.10217479,1.0
12389893203029434589,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.40855436,1.0
3834910494011933039,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,54.32476088,1.0
5412333657014327247,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.40656612,1.0
1061555177088110837,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.16817476,1.0
3314576118973716968,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.20837451,1.0
4324845213116273490,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.57187272,1.0
11549444289683678766,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.73087668,1.0
17067270117380676410,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.85947398,1.0
16674261731002715302,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.52311634,1.0
15394611677858251589,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.56398939,1.0
1818643999090593036,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.11692895,1.0
6097813469945036948,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.58250112,1.0
1720357998573243809,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.5648768,1.0
470244147850658196,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.26664565,1.0
17423645809285247695,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.00555786,1.0
11275602806767798571,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.46386644,1.0
13954570881890936583,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.04096897,1.0
11198121800991083031,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.6077163,1.0
6284904224567935097,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.83476628,1.0
8709669463955761658,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.52973998,1.0
5974141382244191387,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.97866165,1.0
7097823580677538773,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.66047082,1.0
15254248483456397762,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.43873372,1.0
11311852143184558209,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.15661263,1.0
11862406909957531581,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.28098139,1.0
1474000252941251546,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.43385195,1.0
1465852891966676900,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.34422858,1.0
10894770253946899784,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.2433551,1.0
913309706862603259,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,52.24540882,1.0
13929006614708015280,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,51.15499437,1.0
6537255476365622126,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,56.15606955,1.0
6169805008794968102,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,53.74394409,1.0
15712250115339703198,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,53.49787196,1.0
3927662267030476495,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.58495057,1.0
3957704859947611811,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6YJA-UBBV-UAW4-AWCJZ,50.86185462,1.0
15915973486124617977,446899,2018-01-13 07:23:13,Reward Recipient Assignment,S-6YJA-UBBV-UAW4-AWCJZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4054846454395491751,446896,2018-01-13 07:14:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6YJA-UBBV-UAW4-AWCJZ,1.0,1.0
