ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWDM-EGMM-RJ2R-E33TN,2.19e-06,0.0735
6989993262445305117,567819,2018-12-17 16:32:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWDM-EGMM-RJ2R-E33TN,0.0,0.1323
3691244484076040889,567818,2018-12-17 16:31:27,Token Transfer,S-HWDM-EGMM-RJ2R-E33TN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
7054381456341689179,567818,2018-12-17 16:31:27,Ordinary Payment,S-HWDM-EGMM-RJ2R-E33TN,S-HK9D-P74Q-XDEJ-D6PGM,4.075,0.1
4020403978591346884,486368,2018-05-03 17:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.16886745,1.0
14526253272111627633,483494,2018-04-25 16:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.30542387,1.0
10631818710744128396,480030,2018-04-15 23:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.18907041,1.0
6441601584460256676,477233,2018-04-08 03:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.09975015,1.0
3773189639775837070,474400,2018-03-31 04:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.11729804,1.0
14952496101655550978,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HWDM-EGMM-RJ2R-E33TN,0.0,1.0
17618027894809476862,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HWDM-EGMM-RJ2R-E33TN,0.0,1.0
1139633864697689385,471438,2018-03-22 22:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.03406653,1.0
15020131217797117279,467488,2018-03-11 21:01:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.23226041,1.0
7005655412815410327,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.15898615,1.0
18255389343311563835,462687,2018-02-26 10:12:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,600.74112782,1.0
4365137601717133203,462149,2018-02-24 22:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,680.30806027,1.0
6495299395829080275,459037,2018-02-16 05:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,601.78947481,1.0
10793202086953992484,458632,2018-02-15 02:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,606.14813596,1.0
17694790404112024395,458192,2018-02-13 21:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.23323677,1.0
18130683625674031106,457507,2018-02-11 23:34:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,658.54243279,1.0
17783535304508731738,456033,2018-02-07 20:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWDM-EGMM-RJ2R-E33TN,100.75749119,1.0
12796704471356826634,454000,2018-02-02 03:48:10,Account Update,S-HWDM-EGMM-RJ2R-E33TN,,0.0,1.0
1694750944155863412,453999,2018-02-02 03:39:53,Reward Recipient Assignment,S-HWDM-EGMM-RJ2R-E33TN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4091388126489854040,453558,2018-01-31 22:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWDM-EGMM-RJ2R-E33TN,0.00012005,1.0
14437838622157559589,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWDM-EGMM-RJ2R-E33TN,0.06711845,1.0
17924278340618097281,452505,2018-01-28 23:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWDM-EGMM-RJ2R-E33TN,18.19515609,1.0
10335558240874453700,452007,2018-01-27 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWDM-EGMM-RJ2R-E33TN,3.112338,1.0
15990129080750667473,451515,2018-01-26 04:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWDM-EGMM-RJ2R-E33TN,5.85892608,1.0
10225011079522216176,449503,2018-01-20 14:16:29,Reward Recipient Assignment,S-HWDM-EGMM-RJ2R-E33TN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15217644877062282504,445304,2018-01-08 20:26:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HWDM-EGMM-RJ2R-E33TN,1.0,1.0
