ID,Height,timestamp,Type,From,To,Amount,Fee
9520136401437183934,310147,2016-12-26 11:15:12,Ordinary Payment,S-2X9Q-6YTF-4UPG-3ZZ34,S-HYUE-JW57-63W4-DS48U,66.0,1.0
11383879966158429125,310126,2016-12-26 09:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
13184995446357851129,310126,2016-12-26 09:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
226236599356256699,310124,2016-12-26 09:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
9822011082313342879,309942,2016-12-25 21:11:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2X9Q-6YTF-4UPG-3ZZ34,1.0,1.0
13668671563527100689,309942,2016-12-25 21:11:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
15808915824960217411,309942,2016-12-25 21:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
1214782768856086841,309942,2016-12-25 21:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
1807521378226545333,309732,2016-12-25 07:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
4404041017916232078,309732,2016-12-25 07:18:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
194614313388286702,309731,2016-12-25 07:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
10300547817565287474,309477,2016-12-24 14:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
14669247836148047948,309477,2016-12-24 14:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
1921391188014524030,309476,2016-12-24 14:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
5682362678762873145,308739,2016-12-22 12:29:25,Ordinary Payment,S-2X9Q-6YTF-4UPG-3ZZ34,S-HYUE-JW57-63W4-DS48U,1.0,1.0
12964684840357285773,308490,2016-12-21 19:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
7354795537919018210,308399,2016-12-21 13:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X9Q-6YTF-4UPG-3ZZ34,3.0,1.0
12116908387322244501,308398,2016-12-21 13:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
2287338933432873848,308397,2016-12-21 13:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X9Q-6YTF-4UPG-3ZZ34,5.0,1.0
