ID,Height,timestamp,Type,From,To,Amount,Fee
3751461632443806996,875525,2021-04-24 15:00:20,Ordinary Payment,S-KVPP-KTEA-9N7J-9XKEY,S-9LSF-V4WN-34E8-4WCMR,30000.0,1.00000001
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVPP-KTEA-9N7J-9XKEY,1e-08,0.9408
18091443583891610063,600262,2019-03-18 12:06:39,MultiOut Payment,S-9LSF-V4WN-34E8-4WCMR,S-KVPP-KTEA-9N7J-9XKEY,5000.0,0.0441
16308711175045687546,585737,2019-02-05 19:58:14,MultiOut Payment,S-9LSF-V4WN-34E8-4WCMR,S-KVPP-KTEA-9N7J-9XKEY,1.0,0.0294
7972417257738362346,550613,2018-10-30 12:12:46,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-KVPP-KTEA-9N7J-9XKEY,10000.0,0.00735
3303685894350493876,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KVPP-KTEA-9N7J-9XKEY,0.0,1.0
4553110284654212462,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KVPP-KTEA-9N7J-9XKEY,0.0,1.0
9821929860967853460,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KVPP-KTEA-9N7J-9XKEY,0.0,1.0
4942466317434680600,439450,2017-12-23 11:19:06,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-KVPP-KTEA-9N7J-9XKEY,15000.0,1.0
12216935507399730357,439448,2017-12-23 11:00:01,Account Update,S-KVPP-KTEA-9N7J-9XKEY,,0.0,1.0
16954521984412078471,439447,2017-12-23 10:52:16,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-KVPP-KTEA-9N7J-9XKEY,1.0,1.0
