ID,Height,timestamp,Type,From,To,Amount,Fee
15265837209052174814,714009,2020-01-30 16:25:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GWE-6LCP-AUN2-H5CTW,0.0,0.06615
16886562273858790207,626581,2019-05-31 02:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.22824338,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.19610104,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.42002413,0.1
9356154666431775479,613923,2019-04-25 17:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.14372304,0.1
13144901415130256630,609753,2019-04-14 01:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.11390553,0.1
10717735386989513946,605722,2019-04-02 18:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.04641665,0.1
8726919013657858531,600847,2019-03-20 03:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.73381568,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.30450125,0.1
4127084275156604944,591030,2019-02-20 15:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.17143232,0.1
1580286469924817091,586483,2019-02-07 22:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.18500303,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.32209641,0.1
11870221992588841358,577527,2019-01-13 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.19496697,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.46444166,0.1
10330922827943040761,559462,2018-11-24 07:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.10138544,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.35847623,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.19607309,0.1
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.24516664,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.3765627,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.2982036,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.23078397,0.1
17915108827497455868,535917,2018-09-19 09:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.11647224,0.1
24570099832376862,532681,2018-09-10 08:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.17848769,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.26542337,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.36349447,0.1
14726909570729081680,521839,2018-08-11 00:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.1356892,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.12230228,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.31604318,0.1
14191336432274766959,511346,2018-07-12 15:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.0361656,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.4750015,0.1
16746471999705241098,499649,2018-06-09 21:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GWE-6LCP-AUN2-H5CTW,100.15335219,1.0
2109452132017886170,494809,2018-05-27 08:11:36,Ordinary Payment,S-3GWE-6LCP-AUN2-H5CTW,S-ZUAK-CWFZ-3FZS-5BQC8,3.0,1.0
11317326706585977987,494203,2018-05-25 15:28:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3GWE-6LCP-AUN2-H5CTW,5.0,2.0
3934113685604237613,494203,2018-05-25 15:28:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3GWE-6LCP-AUN2-H5CTW,5.0,2.0
14894708456203981940,494201,2018-05-25 15:21:09,Reward Recipient Assignment,S-3GWE-6LCP-AUN2-H5CTW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15962624069498200685,494179,2018-05-25 14:06:31,Account Update,S-3GWE-6LCP-AUN2-H5CTW,,0.0,1.0
342108963568575580,493909,2018-05-24 19:40:04,Ordinary Payment,S-KUYW-B7W7-H9BP-DKJEA,S-3GWE-6LCP-AUN2-H5CTW,2.0,1.0
