ID,Height,timestamp,Type,From,To,Amount,Fee
335574544467541802,780287,2020-08-02 19:50:15,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0735
5643369264835760105,741968,2020-04-17 22:17:03,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8JZD-9LLR-5GZC-3NF2Z,1.0,0.05145
10538401573795153081,741610,2020-04-16 22:17:02,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-R7T2-FAD6-VPT4-7CDWT,6.0,0.0588
10826304602832903411,740411,2020-04-13 13:46:01,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-XKHA-GUK8-JL6A-HGJD3,9.0,0.0294
9930672090075573135,740010,2020-04-12 10:45:00,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-8JZD-9LLR-5GZC-3NF2Z,4.0,0.03675
7005702908284262238,737875,2020-04-06 11:25:30,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.0294
16273707463555301263,737822,2020-04-06 07:32:44,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-XFLK-MNM4-3UT3-5E52C,15.0,0.03675
2683381734398474175,737110,2020-04-04 07:45:54,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-8JZD-9LLR-5GZC-3NF2Z,23.0,0.0147
10162676056090242440,736966,2020-04-03 22:09:28,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-VYAC-945N-TVAM-EHDEA,4.0,0.05145
17247634491401807468,735671,2020-03-31 07:14:41,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-8JZD-9LLR-5GZC-3NF2Z,2.0,0.0588
9903433296969404648,735337,2020-03-30 08:51:35,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-64C5-48QE-EABK-ESXPX,9.0,0.0294
7104851442977506158,734555,2020-03-28 04:27:08,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-8JZD-9LLR-5GZC-3NF2Z,17.0,0.00735
7558480468212612154,732535,2020-03-22 12:52:39,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-8JZD-9LLR-5GZC-3NF2Z,1.0,0.03675
9821742899661978506,731731,2020-03-20 07:00:34,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-EHTM-B9FC-VSUC-4DDDM,1.0,0.0441
15681110882158401932,729844,2020-03-15 00:11:35,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-UF2X-5LDR-G56C-9AAHB,3.0,0.05145
16945228412868484826,729224,2020-03-13 06:44:27,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-8JZD-9LLR-5GZC-3NF2Z,4.0,0.03675
12938767942258998228,729071,2020-03-12 20:26:43,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0147
1998266763367445914,728573,2020-03-11 11:01:00,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-HYCE-2P6B-UGD5-4NPXZ,23.0,0.0441
3348183250102940690,727413,2020-03-08 05:13:22,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-8JZD-9LLR-5GZC-3NF2Z,24.0,0.05145
14999910436860242760,725232,2020-03-02 02:14:54,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.03675
647239141630309918,723719,2020-02-26 20:54:14,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-EXHZ-H3WG-KHX3-3UDLQ,1.0,0.0588
5270075392547333832,723014,2020-02-24 21:14:37,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-335F-9ERV-WMGK-6L269,7.0,0.0147
1571853960400477737,722672,2020-02-23 22:29:22,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-8JZD-9LLR-5GZC-3NF2Z,3.0,0.03675
15882238861100341889,721434,2020-02-20 11:10:39,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-8JZD-9LLR-5GZC-3NF2Z,6.0,0.05145
15759735412955120066,721400,2020-02-20 09:06:13,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-MHA6-LHFK-TNX3-3D84K,8.0,0.0441
5440243513498130825,721365,2020-02-20 06:56:28,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-8JZD-9LLR-5GZC-3NF2Z,6.0,0.0441
17094888888176003757,719799,2020-02-15 21:39:31,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-8JZD-9LLR-5GZC-3NF2Z,1.0,0.0441
492825213795678720,719739,2020-02-15 17:37:59,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-8JZD-9LLR-5GZC-3NF2Z,2.0,0.0588
4073691782922199140,715605,2020-02-04 03:57:08,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
17974847752681087989,714663,2020-02-01 12:25:02,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-TTYC-G3X2-YMVP-2WWN4,4.0,0.0588
9625504967240475576,713887,2020-01-30 08:22:10,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-8JZD-9LLR-5GZC-3NF2Z,7.0,0.0588
18220548602856386232,713212,2020-01-28 10:58:16,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JZD-9LLR-5GZC-3NF2Z,10.0,0.08085
