ID,Height,timestamp,Type,From,To,Amount,Fee
10655507213255131724,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PNUQ-E8CA-YCBQ-G2BEX,1e-07,1.0
10193881976075289937,345974,2017-04-05 15:16:06,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4850347131713677897,345972,2017-04-05 15:13:47,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
12617443656611698390,345711,2017-04-04 21:35:39,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
16458464476536558242,345709,2017-04-04 21:25:06,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
13876159264523261046,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0001
3377640032199761082,342865,2017-03-27 22:13:16,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14358811574703208810,342862,2017-03-27 21:50:53,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
1855846087813884120,339175,2017-03-17 14:39:34,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,3477.0,1.0
13114248242312801144,339173,2017-03-17 14:34:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,3478.0,2.0
3874761576857132137,338565,2017-03-15 21:47:17,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,117.0,1.0
9717112845892111199,338563,2017-03-15 21:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,118.0,2.0
7736400463227450981,338555,2017-03-15 21:02:35,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
15268978522846737154,338552,2017-03-15 20:45:38,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,15.0,1.0
17053234285889370426,337837,2017-03-13 21:07:30,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13009736355280377903,337832,2017-03-13 20:53:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,2000.0,2.0
12236144888799584263,337594,2017-03-13 04:55:36,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9048664719530700111,337592,2017-03-13 04:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,1000.0,2.0
17241525285563625979,336900,2017-03-11 06:30:11,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,5706.0,1.0
801943115288977430,336897,2017-03-11 06:26:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,5707.0,2.0
11388572289137756295,336860,2017-03-11 04:12:13,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11799661189214188257,336857,2017-03-11 03:47:03,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
13050439606207511577,336717,2017-03-10 18:13:04,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2629486289288718995,336715,2017-03-10 18:00:54,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
7898705139772744810,336670,2017-03-10 15:02:19,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
5535377418562959081,336668,2017-03-10 15:00:18,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,102.0,1.0
4416164195122257285,336355,2017-03-09 17:55:01,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
2004024032652278668,336352,2017-03-09 17:38:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNUQ-E8CA-YCBQ-G2BEX,998.0,2.0
15631633830813889922,335222,2017-03-06 13:32:58,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16394476973840082916,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,1.0,1.0
4538491828676002187,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,1.0,3.0
2889460686646220591,334880,2017-03-05 14:39:02,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3627984723147228418,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,2.0
12098047268289951856,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,3.0,3.0
11833908973648556245,334551,2017-03-04 16:42:06,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13277467414871304334,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,3.0,1.0
682409174946730643,334384,2017-03-04 05:29:13,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
12315073340624360423,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,3.0,3.0
13010337342013122245,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,20.0,1.0
3511567256632121948,333828,2017-03-02 15:58:02,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5586449646590749271,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0
11761627754822272131,333719,2017-03-02 09:15:53,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2954733576879079885,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,5.0,2.0
2719387160609950600,332958,2017-02-28 05:34:34,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10585572639509001113,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,6.0,5.0
11684378604626468061,332722,2017-02-27 13:50:43,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10468218566253363803,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,5.0,5.0
16491876325351521348,332217,2017-02-26 04:17:18,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17582875265969178680,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,12.0,2.0
9956249720379719377,332113,2017-02-25 20:53:51,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12785846833205612098,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,2.0
18196028651438475568,332000,2017-02-25 13:43:03,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
6097467223482871702,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,2.0
10405153876234971581,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,4.0,4.0
17391133853495585316,331781,2017-02-24 22:31:34,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3276785651038000475,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0
7215352381713336236,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0
13851234874062424633,331645,2017-02-24 13:42:03,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5357435510637713303,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0
14289922669610088022,331528,2017-02-24 05:34:14,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6675796932262348897,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,2.0,1.0
14607099586680784555,331233,2017-02-23 09:58:00,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4090349561491399558,331198,2017-02-23 07:49:58,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4388585339123092672,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,5.0,2.0
13302303965021618277,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,5.0,2.0
4697058812952907307,331143,2017-02-23 04:05:26,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
2154909750071706183,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,11.0,2.0
9172807413098912535,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,14.0,2.0
6411926231326961168,331045,2017-02-22 21:39:05,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
7410464814732153759,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,8.0,2.0
17846832042144327188,330684,2017-02-21 21:07:53,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6216718522743209323,330682,2017-02-21 20:47:03,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,100.0,1.0
6418122412254255199,330300,2017-02-20 19:38:58,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11274752115016330980,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUQ-E8CA-YCBQ-G2BEX,10.0,2.0
13299575020334668284,329891,2017-02-19 15:50:34,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17639943988535260821,329889,2017-02-19 15:34:50,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,1000.0,1.0
17629854996436582781,329214,2017-02-17 18:49:17,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
1998664801104136429,329212,2017-02-17 18:40:25,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,9.0,1.0
7199897938994631889,329202,2017-02-17 17:33:32,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5933985491320114665,329194,2017-02-17 17:11:51,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,1000.0,1.0
3439183523653433634,328813,2017-02-16 15:36:40,Ordinary Payment,S-PNUQ-E8CA-YCBQ-G2BEX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16521381554724920848,328811,2017-02-16 15:32:48,Ordinary Payment,S-Z5E3-5QS7-FSLA-9U4L6,S-PNUQ-E8CA-YCBQ-G2BEX,1000.0,1.0
