ID,Height,timestamp,Type,From,To,Amount,Fee
7608869248281135210,779612,2020-07-31 22:41:31,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-4Y3L-HTP3-9HX5-2QU9P,34.0298,0.06615
5004706394005625021,739910,2020-04-12 03:49:22,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-U9XC-MQ5J-AQ6U-H2JYY,4.0,0.03675
323399509925193307,739407,2020-04-10 17:53:58,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-4A84-ARBE-SV6B-7TAMD,4.0,0.03675
12277327399573613281,739306,2020-04-10 11:17:43,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-APNA-VHMS-Z67T-H8L62,11.0,0.02205
7507077676496616403,738708,2020-04-08 19:12:16,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-4A84-ARBE-SV6B-7TAMD,18.0,0.03675
18366349767206631615,738526,2020-04-08 06:28:15,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-ZT6J-H4HV-QRUL-96JGZ,21.0,0.05145
10711274502769047905,738503,2020-04-08 05:09:35,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-4A84-ARBE-SV6B-7TAMD,39.0,0.00735
5678390832048400483,738233,2020-04-07 11:24:29,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-4A84-ARBE-SV6B-7TAMD,7.0,0.0588
6168898889731832787,737566,2020-04-05 14:31:46,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-4A84-ARBE-SV6B-7TAMD,1.0,0.05145
15609766992752484613,736998,2020-04-04 00:04:47,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0441
693086664487460051,736809,2020-04-03 11:30:57,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-DCY6-TTFX-P7V2-BYBEL,11.0,0.02205
14048696860110926128,736571,2020-04-02 19:25:27,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-4A84-ARBE-SV6B-7TAMD,1.0,0.0588
9643955688602094883,736293,2020-04-02 01:13:54,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-4A84-ARBE-SV6B-7TAMD,4.0,0.05145
16346531458670027008,735731,2020-03-31 11:10:49,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-4A84-ARBE-SV6B-7TAMD,7.0,0.0294
3592863361583324669,731968,2020-03-20 22:48:19,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.0441
4664504840426539460,731596,2020-03-19 21:55:54,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-KDE4-DCZL-YHUT-79DBB,1.0,0.05145
1607187912465434790,730302,2020-03-16 07:06:46,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0147
15644729227622651903,729838,2020-03-14 23:42:32,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.0441
6600310751758163963,729503,2020-03-14 01:26:08,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4A84-ARBE-SV6B-7TAMD,14.0,0.0441
13605107314605249210,729192,2020-03-13 04:26:38,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0147
11682198179451179907,728550,2020-03-11 09:43:34,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-4A84-ARBE-SV6B-7TAMD,7.0,0.0588
3023551084361562738,725648,2020-03-03 06:27:00,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.03675
17086005952024471643,723957,2020-02-27 13:05:02,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-Z43Y-9ESF-NTYC-9FVRJ,3.0,0.0588
13342616088195333739,723357,2020-02-25 20:45:23,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-BP2L-XLTH-QWKV-7MGM4,19.0,0.03675
87987823249704336,722324,2020-02-22 22:57:45,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-4A84-ARBE-SV6B-7TAMD,17.0,0.02205
2383281272993041330,720663,2020-02-18 07:15:37,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4A84-ARBE-SV6B-7TAMD,5.0,0.05145
8621045212290696,720271,2020-02-17 05:29:21,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-R775-6TF8-PXA8-HYW8Z,5.0,0.05145
8293570936481040732,719006,2020-02-13 16:24:57,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-W2ET-LQHV-C3G4-47RUM,2.0,0.05145
5318146356539844097,717929,2020-02-10 16:11:24,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-4A84-ARBE-SV6B-7TAMD,2.0,0.00735
4751339545168513986,715742,2020-02-04 13:06:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-BG5X-W28L-789W-GUBYS,5.0,0.03675
3950434281581147082,714566,2020-02-01 06:16:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-KNRY-3FQG-ZB6F-CZSEU,4.0,0.03675
6848432013129746708,714374,2020-01-31 17:21:13,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-PVUP-Q6DR-YKZA-79YZ7,8.0,0.0588
5024623852261983038,714027,2020-01-30 18:01:39,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-XTYG-BEXZ-FL37-HW7KF,7.0,0.0588
6054914588109603605,712509,2020-01-26 12:02:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-QXHN-RAKY-SRJX-3SPJK,5.0,0.05145
18387581455730800685,712138,2020-01-25 11:16:45,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4A84-ARBE-SV6B-7TAMD,23.0,0.0147
14135923458558390653,711444,2020-01-23 12:29:02,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-5RZC-EGXM-39BU-3SNLG,1.0,0.0441
839938651657045401,711213,2020-01-22 21:11:39,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-4A84-ARBE-SV6B-7TAMD,9.0,0.02205
8357937586706112523,711179,2020-01-22 18:46:13,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0441
1568086826690997395,710547,2020-01-21 00:42:59,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0294
9204601560127273663,710535,2020-01-20 23:50:22,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4A84-ARBE-SV6B-7TAMD,1.0,0.00735
9421247467867986278,709677,2020-01-18 14:09:56,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-6KBK-3L8V-ZGS6-8RXPM,19.0,0.0147
17815319013596696576,709484,2020-01-18 01:03:43,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4A84-ARBE-SV6B-7TAMD,15.0,0.00735
6982247410502440151,709207,2020-01-17 06:34:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-4A84-ARBE-SV6B-7TAMD,1.0,0.0294
9193621567991658797,708913,2020-01-16 10:47:53,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0294
9317896767475258207,708601,2020-01-15 13:57:35,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-SLGW-TSFC-9UTN-DNBEZ,4.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4A84-ARBE-SV6B-7TAMD,10.0,0.0441
