ID,Height,timestamp,Type,From,To,Amount,Fee
15357741229318820643,780516,2020-08-03 10:47:03,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-4Y3L-HTP3-9HX5-2QU9P,19.412,0.0441
14209000613259660735,742203,2020-04-18 14:04:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-DTXU-RN86-NEER-D475Q,10.0,0.03675
5562671608501390148,742131,2020-04-18 09:13:22,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-DTXU-RN86-NEER-D475Q,4.0,0.03675
12364592834463370232,741918,2020-04-17 18:31:17,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-FP3T-SWFC-4X5N-65X6D,2.0,0.0588
8803942896614092184,740137,2020-04-12 18:50:11,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-DTXU-RN86-NEER-D475Q,5.0,0.0588
5664956793172549612,738503,2020-04-08 05:09:35,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-3S9K-MLQ7-6AAC-942E9,11.0,0.0294
16364969829262247957,737901,2020-04-06 13:02:38,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-DTXU-RN86-NEER-D475Q,12.0,0.0588
13760820983508649426,737581,2020-04-05 15:16:28,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0294
11707411865258155143,736501,2020-04-02 14:56:07,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0147
16245039364784020640,736384,2020-04-02 07:20:45,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0441
12374273916213561283,734921,2020-03-29 05:07:48,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-DTXU-RN86-NEER-D475Q,4.0,0.0588
14136382388343281206,734341,2020-03-27 14:06:32,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.03675
2306275712785876537,734293,2020-03-27 11:13:02,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-QJEZ-VJH7-6FG5-3VX9Z,6.0,0.0441
10609702253284111519,732598,2020-03-22 17:20:41,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.0147
7394216665026087475,732376,2020-03-22 01:56:22,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-AC6G-3KCD-XYZY-BFDTQ,20.0,0.0147
12201824942847218918,731501,2020-03-19 15:01:30,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-DTXU-RN86-NEER-D475Q,11.0,0.05145
15632927092690044367,730848,2020-03-17 19:37:57,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-DTXU-RN86-NEER-D475Q,5.0,0.0294
10416526077036493299,729692,2020-03-14 13:48:21,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-DTXU-RN86-NEER-D475Q,2.0,0.05145
793297041976188349,729578,2020-03-14 06:10:09,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-WJNA-KHYE-MUSF-9UMSZ,25.0,0.0441
4546596871275661500,728778,2020-03-12 00:18:31,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-DTXU-RN86-NEER-D475Q,1.0,0.05145
14067448439667424476,727322,2020-03-07 22:51:49,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-9DQH-USB9-Z6DA-C6SXN,18.0,0.03675
5707867099696740977,727283,2020-03-07 20:16:27,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-DTXU-RN86-NEER-D475Q,1.0,0.00735
3994305261638479596,725971,2020-03-04 03:53:35,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-DTXU-RN86-NEER-D475Q,4.0,0.0294
15169889567337115661,725714,2020-03-03 10:47:14,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-DTXU-RN86-NEER-D475Q,23.0,0.0294
7825571249053007680,725312,2020-03-02 07:55:22,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-DTXU-RN86-NEER-D475Q,2.0,0.05145
16090930552175264685,724306,2020-02-28 12:26:38,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-DTXU-RN86-NEER-D475Q,3.0,0.03675
18308331018143350672,723629,2020-02-26 14:30:57,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-N845-64ZW-Z7MM-8TAL5,16.0,0.05145
10264632609697721882,722157,2020-02-22 11:59:19,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-DTXU-RN86-NEER-D475Q,3.0,0.0294
11432441339884394428,721964,2020-02-21 22:51:32,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-JZPN-WHB5-PF9G-9AVA8,5.0,0.0441
9795044986318867679,720981,2020-02-19 04:53:28,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-DTXU-RN86-NEER-D475Q,5.0,0.03675
15684312830404265236,720591,2020-02-18 02:48:46,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-DTXU-RN86-NEER-D475Q,5.0,0.0294
2576936607551977233,718046,2020-02-10 23:47:49,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-DTXU-RN86-NEER-D475Q,27.0,0.02205
8117709522015741998,716911,2020-02-07 19:55:42,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-DZ7P-BQWL-VE3U-HD957,3.0,0.05145
8074412282093355636,714183,2020-01-31 04:31:36,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-CCLE-4FNP-D7E7-48WSH,5.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTXU-RN86-NEER-D475Q,10.0,0.0735
