ID,Height,timestamp,Type,From,To,Amount,Fee
5041276534899956222,314769,2017-01-08 08:55:46,Ordinary Payment,S-724Z-NLJX-4U65-6Q5ME,S-K6ZQ-NYST-2N9L-D3BZW,87.0,1.0
13113912256953708857,313232,2017-01-04 01:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
4980968903891663364,313232,2017-01-04 01:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
7379998227391131399,313232,2017-01-04 01:46:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
18128134553930094062,312907,2017-01-03 04:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
3374360688747891719,312907,2017-01-03 04:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
8903625157121875498,312907,2017-01-03 04:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
11221197455765749543,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
6375543335276943830,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
9081850449202983642,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
12123117659372333841,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
4730115267673343533,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
8116858140414813393,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
10432543309955253065,311775,2016-12-31 00:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
12252476060037450588,311775,2016-12-31 00:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
8891679410513742260,311775,2016-12-31 00:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
13239479660555681385,311448,2016-12-30 02:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
9815226653182966048,311447,2016-12-30 02:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
11128625984002277260,311447,2016-12-30 02:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
14897663820249232270,311447,2016-12-30 02:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-724Z-NLJX-4U65-6Q5ME,5.0,1.0
1064400422670413394,311447,2016-12-30 02:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-724Z-NLJX-4U65-6Q5ME,3.0,1.0
