ID,Height,timestamp,Type,From,To,Amount,Fee
9481186541632461017,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
11436576250685267441,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
9058674544972635197,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
11231692023927394332,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
4444093495347013050,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
12658318820941663663,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
2707446232463055322,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,1.0,1.0
10942349574580219302,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGXK-L5H5-VQMU-FLDKC,0.0,1.0
12531413883861177066,134243,2015-08-21 22:29:30,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,127923.0,1.0
6407955071464099897,134241,2015-08-21 22:22:00,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,127924.0,1.0
17215923498360071864,129235,2015-08-07 22:43:48,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
11981149558065055025,129234,2015-08-07 22:36:57,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,600000.0,1.0
17260616786989537661,112016,2015-06-20 18:15:30,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
5487681923432170901,112013,2015-06-20 18:10:54,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,200001.0,1.0
3875679262770927845,108141,2015-06-09 21:47:55,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16295376472411963982,108139,2015-06-09 21:43:00,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
7271841813450461929,108137,2015-06-09 21:40:31,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,100000.0,1.0
5872797519796829162,108136,2015-06-09 21:38:25,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,695.0,1.0
5957750469414837897,64889,2015-02-08 23:35:55,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8041144939594056755,64887,2015-02-08 23:32:23,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,1.0
6900044827678357163,61252,2015-01-29 19:46:34,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17781753837738253817,61248,2015-01-29 19:37:25,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,1.0
14297384125578766756,57280,2015-01-18 17:23:21,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7264957867479774675,57279,2015-01-18 17:15:20,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,1.0
14852619697572646377,53920,2015-01-09 07:39:36,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
7534930629844373244,53919,2015-01-09 07:38:08,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,33000.0,1.0
4660000768655737394,47721,2014-12-22 23:06:09,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
14653853074272047198,47720,2014-12-22 23:02:24,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,4400.0,1.0
7947486231902773900,43734,2014-12-11 19:16:40,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
575095073252812012,43733,2014-12-11 19:11:09,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,25000.0,25.0
8153028304433278834,43733,2014-12-11 19:11:09,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,15000.0,15.0
3320709341573583874,41916,2014-12-06 16:33:40,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6897489524855913027,41915,2014-12-06 16:28:35,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,30.0
12221336802398227920,36226,2014-11-20 19:05:42,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
4890372919614283326,36218,2014-11-20 18:33:39,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,25000.0,25.0
5548656592947909755,35140,2014-11-17 18:32:17,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13875209799410320312,35136,2014-11-17 18:17:45,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,30.0
13105661089307568581,30585,2014-11-05 00:26:42,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
28369256828491692,30582,2014-11-05 00:13:27,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,30.0
3751232395632464765,27640,2014-10-27 18:57:53,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
10512014935511931174,27639,2014-10-27 18:55:57,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,10500.0,11.0
4698121551958786687,20837,2014-10-08 18:38:19,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11089219152900217398,20835,2014-10-08 18:34:18,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,10000.0,10.0
17973008705921651078,13897,2014-09-19 09:00:01,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6825238809404856799,13896,2014-09-19 08:51:03,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,3000.0,3.0
1220132814084517558,11640,2014-09-13 01:24:45,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
12404205076583240367,11551,2014-09-12 19:29:49,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,3600.0,4.0
2164695030313931497,11168,2014-09-11 18:14:24,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
12038967555754061981,11166,2014-09-11 18:09:05,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,3700.0,4.0
13466561712238114985,10517,2014-09-09 21:58:22,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5917782475255759030,10516,2014-09-09 21:56:49,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,2000.0,2.0
16227503508656454005,10179,2014-09-08 23:41:13,Ordinary Payment,S-ZGXK-L5H5-VQMU-FLDKC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11268015816105659787,10167,2014-09-08 23:04:37,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,2000.0,2.0
