ID,Height,timestamp,Type,From,To,Amount,Fee
15100799935863449735,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9R3-54H3-CLXP-H6JUD,0.23162011,1.0
1216893335829192478,431504,2017-12-01 05:55:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.02314747,1.0
8802692409303884487,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.1097009,1.0
13526474635284821505,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.03652654,1.0
9732807379117738525,430022,2017-11-27 02:28:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.10423952,1.0
13375103780748352208,429408,2017-11-25 09:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.05902435,1.0
7046720063339133122,429043,2017-11-24 08:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.02019412,1.0
13242848368989055174,428534,2017-11-22 22:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.35706776,1.0
17632228394419919915,428079,2017-11-21 16:08:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.04549572,1.0
1124440215082413822,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.05011396,1.0
11578436533410302006,427159,2017-11-19 02:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.01425855,1.0
15436357753532020229,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.11058304,1.0
31421562361037069,426252,2017-11-16 13:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.12518601,1.0
12082788088291123839,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.09519565,1.0
2982482430784104088,425443,2017-11-14 07:38:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.01419338,1.0
13834517167756775792,425059,2017-11-13 05:34:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.89826577,1.0
10275296675735914742,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,3.73508253,1.0
11651644257347512195,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.03927283,1.0
10865877184129740126,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.78242914,1.0
5011618325639481364,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.03786031,1.0
6576111994913772277,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.14934549,1.0
3779253380285417405,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.13498449,1.0
16858113366779204030,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.08731851,1.0
544558486092204722,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.08969999,1.0
712264346811592778,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.2384177,1.0
4279113362884007373,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,1.37852916,1.0
1050450119580662694,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.10784644,1.0
16412238702668739376,420104,2017-10-30 09:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.01754005,1.0
4365436472282900120,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.00774118,1.0
6679841809210962894,419294,2017-10-28 02:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.21022123,1.0
12891148223088506968,418929,2017-10-27 02:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.80053534,1.0
8845994775146684242,418550,2017-10-26 00:42:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.11557974,1.0
8965497076382002809,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.24113384,1.0
1119491627032429309,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.01001437,1.0
156271941689459602,417302,2017-10-22 13:03:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.11140027,1.0
7948401252555489136,416768,2017-10-21 01:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.22742543,1.0
13316529149468107438,416359,2017-10-19 21:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.00734399,1.0
11273057463674380027,416001,2017-10-18 21:42:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.72893094,1.0
6339699665888769847,415641,2017-10-17 21:49:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.15255531,1.0
11699434632279892786,415275,2017-10-16 21:20:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.20641465,1.0
3242056682030067278,414870,2017-10-15 17:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.02187053,1.0
14585969029646025988,414509,2017-10-14 17:21:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.23604325,1.0
4352390277884458916,414076,2017-10-13 12:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.05534631,1.0
4421949931270920909,413696,2017-10-12 10:58:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.83963289,1.0
8437235523223136419,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9R3-54H3-CLXP-H6JUD,0.0079565,1.0
16316681951537625820,410996,2017-10-04 21:56:39,Reward Recipient Assignment,S-Y9R3-54H3-CLXP-H6JUD,S-E925-FACX-C2X8-49772,0.0,1.0
14088218003728538900,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.02770639,1.0
6241951183647851733,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.33947564,1.0
14228416060515033570,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.00392818,1.0
2633656673810044917,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.28686576,1.0
10728155137679476050,373776,2017-06-22 09:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.82409411,1.0
15188245629179393410,373333,2017-06-21 03:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.03751371,1.0
15258719010032756115,372089,2017-06-17 16:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.18045679,1.0
17192064449508371376,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.17077659,1.0
8054833875243950703,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.0384204,1.0
13316817999859584026,367307,2017-06-04 07:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,1.02648446,1.0
8877574969442950963,366127,2017-06-01 00:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.28272766,1.0
12720311432774523118,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,1.67446027,1.0
6565257272221367215,365203,2017-05-29 10:11:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9R3-54H3-CLXP-H6JUD,0.34828339,1.0
11066242473089137607,364739,2017-05-28 03:11:43,Reward Recipient Assignment,S-Y9R3-54H3-CLXP-H6JUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4018553779446294294,364285,2017-05-26 20:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9R3-54H3-CLXP-H6JUD,1.0,1.0
