ID,Height,timestamp,Type,From,To,Amount,Fee
8361140302198995180,963577,2021-12-25 09:40:23,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,5050.0,0.0
10392514067593146933,963577,2021-12-25 09:40:23,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-LFNU-W5PT-CR3B-57VMB,37.5,0.0
5697799041088174767,963577,2021-12-25 09:40:23,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
8142127984906882642,963576,2021-12-25 09:38:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,0.2,0.02205
14652556640385253660,963378,2021-12-24 20:21:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,5050.2,0.0294
2078886789356773245,963378,2021-12-24 20:21:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.02205
12585974150888019318,963264,2021-12-24 12:41:05,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,50.10878,0.02205
9185911245827210123,963264,2021-12-24 12:41:05,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0294
10644876631823040439,942472,2021-10-27 17:54:59,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
4800736785415703932,942472,2021-10-27 17:54:59,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
16706963931697371756,942472,2021-10-27 17:54:59,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
9270758303229745213,942471,2021-10-27 17:50:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,0.2,0.02205
12140034951414687572,942460,2021-10-27 17:06:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.02205
7702491001139279152,942460,2021-10-27 17:06:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WCUK-RNSP-T2S6-FK8R4,1010.2,0.0294
13948216237932654787,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,10.10878,0.02205
15429799758805529660,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0294
1932564570893278485,940595,2021-10-22 12:34:11,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-7ZKE-C2ET-NZP2-F6VAV,707.0,0.0
9855408589308603122,940595,2021-10-22 12:34:11,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-V3V3-DSU4-9JD7-AYTQ9,5.25,0.0
1255814949735117546,940595,2021-10-22 12:34:11,Contract Payment,S-WCUK-RNSP-T2S6-FK8R4,S-BNR6-GMFS-S6CF-8XFGU,1.814105,0.0
4060480377090594662,940594,2021-10-22 12:29:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCUK-RNSP-T2S6-FK8R4,0.2,0.0588
14508841778770299575,940388,2021-10-21 22:52:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.02205
17348105542741773922,940388,2021-10-21 22:52:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCUK-RNSP-T2S6-FK8R4,707.2,0.0294
12923993155811333409,940375,2021-10-21 22:01:45,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,7.12348,0.03675
7309375621983558553,940375,2021-10-21 22:01:45,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-WCUK-RNSP-T2S6-FK8R4,0.0,0.0441
