ID,Height,timestamp,Type,From,To,Amount,Fee
1862714639015678397,356711,2017-05-05 16:00:00,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
17134426784472112689,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
15336366226457415062,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
2005800667115416640,352979,2017-04-25 04:54:19,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
14704045217829539265,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
16312496579261838690,352241,2017-04-23 03:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
942645036494496072,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
15455121622660629305,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
16418541936886310476,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
16796293240962445899,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
8081516153964882491,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
1532091964299407355,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
5787569113322158294,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
17621864728170787698,350673,2017-04-18 18:27:01,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
16060790334932800249,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
5897681752955166071,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
2052551981000032980,349968,2017-04-16 19:07:27,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
10979750908709877438,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LKB-BXAD-MF2V-9BRBB,5.0,1.0
11027124050686087060,349840,2017-04-16 10:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
2602893877893152813,349840,2017-04-16 10:46:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LKB-BXAD-MF2V-9BRBB,5.0,1.0
18117254171520743564,349560,2017-04-15 16:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
6403088656552808460,349560,2017-04-15 16:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
12811320645872147772,349290,2017-04-14 21:46:28,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10225677416324925697,349272,2017-04-14 20:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
13561322575962757095,349272,2017-04-14 20:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LKB-BXAD-MF2V-9BRBB,3.0,1.0
1673941987197693186,349272,2017-04-14 20:12:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LKB-BXAD-MF2V-9BRBB,5.0,1.0
