ID,Height,timestamp,Type,From,To,Amount,Fee
11380416046015116462,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,126.17666327,1.0
9507788468786251490,495129,2018-05-28 06:15:05,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
5269637891349113583,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,0.03275834,1.0
17508342850210920245,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,0.44844484,1.0
9444765504306644876,492972,2018-05-22 04:53:27,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3797434854757300854,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,2.46463005,1.0
6125854909232304168,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,6.34486116,1.0
3814188440675190838,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,4.66679869,1.0
2357200879623786266,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,7.64814593,1.0
15090449116231303604,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,17.44105532,1.0
18101878271963062349,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,11.47803692,1.0
3838344128723108939,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,4.40089578,1.0
3694340823906666716,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,7.87306683,1.0
8613224220652566419,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,7.8597245,1.0
16138880018282867477,485963,2018-05-02 13:58:06,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
16551547511164868735,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,3.3366983,1.0
6059866729508249750,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,24.54950638,1.0
11893022086267086140,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,6.22546743,1.0
13672404244455812081,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,8.36339146,1.0
4687314397540214905,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,5.63575778,1.0
1773188702804853160,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,5.92899212,1.0
4996209118488639463,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,4.26583752,1.0
7340952274408567531,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,0.76423762,1.0
15965096255575653614,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,0.14517855,1.0
11816269529245963492,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,10.69403994,1.0
11742744839183983940,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,6.81420948,1.0
8389272951885556014,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,1.71443692,1.0
17636130905253116668,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,2.28965741,1.0
9264422205663873470,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,3.0804374,1.0
12864236240715622957,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,14.62610372,1.0
16229267806902502234,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,15.55899672,1.0
224172786653061400,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,11.68767292,1.0
18041807996568345385,467572,2018-03-12 02:42:42,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,142.0,1.0
6103101495680499798,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,11.96956948,1.0
13650186813635972169,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,24.84578245,1.0
2707991308399710370,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,8.35870617,1.0
1475274912608096631,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,28.69039701,1.0
9631107715026727333,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,18.20369532,1.0
9655800436876146763,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,12.49754417,1.0
16491417974518652630,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,17.73645277,1.0
9336846457991938643,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,20.01931571,1.0
7230346094199450186,461503,2018-02-23 03:16:53,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
12129469754862138032,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,22.58422287,1.0
13185978734827978860,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,42.85030474,1.0
16696272248994150699,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,26.46922746,1.0
12642794752702071244,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,14.26341558,1.0
16281645918016326175,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,19.09646249,1.0
4286979620823920749,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,4.3381736,1.0
11787537337255526300,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,27.31832042,1.0
1187553538090927139,457022,2018-02-10 14:51:48,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
7333971693280083406,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,15.65198025,1.0
3125331770778782539,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,32.2491651,1.0
11173237920447320406,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,23.48502738,1.0
462415518819639664,455338,2018-02-05 21:50:47,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
10373899324505073444,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,23.96136826,1.0
4161302765734775624,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,22.08774802,1.0
245405382994700150,453298,2018-01-31 04:35:36,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
1853822163460508413,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,26.63486705,1.0
4979807205141640710,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,12.67924879,1.0
15666350495639693587,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,28.95845794,1.0
3371281257008840423,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,28.12214775,1.0
10490615424019687273,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,10.01968028,1.0
17381185164163994353,449536,2018-01-20 16:20:09,Ordinary Payment,S-5Z7H-8AVH-GVF2-A5MVN,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
16371845212006904075,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,47.90955645,1.0
6458080255410931502,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5Z7H-8AVH-GVF2-A5MVN,11.91043244,1.0
13911912935811800008,447938,2018-01-16 04:53:11,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1716820462707259183,447788,2018-01-15 19:04:49,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
3869369959834156823,447736,2018-01-15 15:52:37,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
5440292797316374271,447736,2018-01-15 15:52:37,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9280554514410859951,447734,2018-01-15 15:47:21,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9484316951099834340,447733,2018-01-15 15:40:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,1730.0,2.0
2391077491530078975,443366,2018-01-03 09:49:11,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
16921868771785511813,443365,2018-01-03 09:47:20,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
8962263328481170377,443364,2018-01-03 09:45:51,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
16083590142911370469,443363,2018-01-03 09:42:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,1368.0,2.0
6742861131734103914,443085,2018-01-02 14:45:17,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
17844565471655082279,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,10.45432361,1.0
16162856438765794748,441835,2017-12-30 03:20:46,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
18438353212461232843,441835,2017-12-30 03:20:46,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9147680229435388999,441833,2017-12-30 03:13:02,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
11745351695270792934,441832,2017-12-30 03:02:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,1800.0,2.0
9523429990474366820,440576,2017-12-26 15:02:43,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
14067648934382864167,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,19.20276046,1.0
16878091331164215496,437717,2017-12-18 14:51:19,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
15822095250890202419,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,389.38087417,1.0
4455751455968997200,435058,2017-12-11 04:40:10,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
13220133350114043605,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,697.4085655,1.0
17676619560075627477,433466,2017-12-06 17:45:30,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9493387624257365199,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5Z7H-8AVH-GVF2-A5MVN,103.06456689,1.0
4401727973624697836,432561,2017-12-04 05:10:41,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9103412006548744663,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,1095.708708,1.0
14803812724468144291,430031,2017-11-27 03:28:21,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
10725633045995879934,430030,2017-11-27 03:24:32,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
17026650816369030387,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,1240.884279,1.0
6791427069247620085,427538,2017-11-20 03:45:23,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
12227511861642174798,427537,2017-11-20 03:44:22,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
10756241956256614632,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,2015.468702,1.0
6800596207166337417,425255,2017-11-13 18:55:57,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,0.0,1.0
14499719561819185101,425059,2017-11-13 05:34:15,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9710675144673862545,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,1758.5304472,1.0
16073018508941659803,424548,2017-11-11 19:18:05,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
11940790026164589274,424546,2017-11-11 19:13:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,4496.0,2.0
13600135428978789764,424546,2017-11-11 19:13:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,498.0,2.0
11598762670183315755,422716,2017-11-06 16:34:07,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
14905037943913307598,422541,2017-11-06 04:47:23,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
756469165290040707,422483,2017-11-06 01:01:03,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,0.0,1.0
9838432855598203918,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,1113.69721,1.0
18394108126026734680,421903,2017-11-04 09:49:14,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11614657432475680236,421898,2017-11-04 09:40:26,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9691915795211964592,421894,2017-11-04 09:27:17,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
6021155800389233699,421893,2017-11-04 09:18:49,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1472431364987736586,421887,2017-11-04 08:48:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,2500.0,2.0
224259506505406187,420760,2017-11-01 04:55:38,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
6967147379353065497,420750,2017-11-01 04:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,5001.0,2.0
12960515009009041354,420742,2017-11-01 04:08:48,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11286450047224978173,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,0.35836791,1.0
3393263545935058742,419994,2017-10-30 01:43:27,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
17100040502620517221,419974,2017-10-30 00:37:38,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,0.0,1.0
16957501520103570904,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,311.35333333,1.0
11637598743014499334,419662,2017-10-29 03:33:58,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
8116741810966753980,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,22.42865934,1.0
17721223686849147931,419317,2017-10-28 04:20:29,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
2729121270636887258,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,24.19892783,1.0
2591509779964664923,418953,2017-10-27 04:10:36,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
8738397804500273184,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,9.16547033,1.0
9452700321796536487,418590,2017-10-26 03:44:04,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
7028241687881712839,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,9.76714604,1.0
16761997919046010492,418256,2017-10-25 05:05:22,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
8253328873889854114,418251,2017-10-25 04:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,4498.0,2.0
661805357978796021,418238,2017-10-25 03:52:24,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
13012525004908747947,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Z7H-8AVH-GVF2-A5MVN,20.57283759,1.0
5668029791760281194,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,2.30105635,1.0
10144907043238751968,417734,2017-10-23 17:53:58,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8917549344048678545,417710,2017-10-23 16:32:34,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13798211661524678774,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,10.55892581,1.0
5710358614708410504,417523,2017-10-23 04:25:28,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
1320139429006896428,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,17.58909,1.0
10544250164709837492,417355,2017-10-22 16:48:44,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
15941877592334612633,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,6.26807338,1.0
4214009579578808938,416953,2017-10-21 13:53:35,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
14455322352335433725,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,8.89472489,1.0
1773395225187719222,416520,2017-10-20 08:32:31,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9521319098825017213,416488,2017-10-20 06:16:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,4.85601775,1.0
11930061447479258692,416476,2017-10-20 05:39:47,Bid Order Placement,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
15561704494321830616,416454,2017-10-20 04:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Z7H-8AVH-GVF2-A5MVN,248.0,2.0
3921532143302207335,416085,2017-10-19 03:28:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,2.21012219,1.0
18337884110338425498,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,5.42085099,1.0
15247202646541718969,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,8.78086106,1.0
2569651097142588963,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,4.71032488,1.0
9395682501419802172,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,20.47865216,1.0
18033499121386760690,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,11.48772751,1.0
3941908346339895226,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,5.47434435,1.0
10758796722246553780,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,47.86889824,1.0
2073748600972089708,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,7.42642246,1.0
7840942811537983078,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,5.42989373,1.0
3566135538818050469,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,24.16289317,1.0
13954480269287982872,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,5.28046322,1.0
15960980768719409585,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,22.10722881,1.0
10800839215604212431,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,24.18938876,1.0
1810606514048330604,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,0.00577986,1.0
11130997828433680187,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,1.24157005,1.0
16895314394900813872,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,0.13408434,1.0
10141721075462915998,409452,2017-09-30 13:26:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,0.98635514,1.0
15538268137252772470,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z7H-8AVH-GVF2-A5MVN,4.94719779,1.0
11098680136015998678,408672,2017-09-28 09:25:06,Reward Recipient Assignment,S-5Z7H-8AVH-GVF2-A5MVN,S-E925-FACX-C2X8-49772,0.0,1.0
13476934313964558378,408393,2017-09-27 14:40:22,Account Update,S-5Z7H-8AVH-GVF2-A5MVN,,0.0,1.0
9207737758428155828,408262,2017-09-27 06:16:38,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-5Z7H-8AVH-GVF2-A5MVN,2.0,1.0
