ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7MPP-T2S7-Z33C-8LUWB,1e-08,0.1764
15651315549877501703,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MPP-T2S7-Z33C-8LUWB,0.0,1.0
8028905739484713117,286117,2016-10-20 03:14:16,Arbitrary Message,S-7MPP-T2S7-Z33C-8LUWB,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
9409460940860567745,286115,2016-10-20 03:11:11,Account Update,S-7MPP-T2S7-Z33C-8LUWB,,0.0,1.0
1502954813687123213,285662,2016-10-18 21:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MPP-T2S7-Z33C-8LUWB,3.0,1.0
9757075418251643099,285661,2016-10-18 20:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MPP-T2S7-Z33C-8LUWB,5.0,1.0
15396269790709286980,285661,2016-10-18 20:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MPP-T2S7-Z33C-8LUWB,5.0,1.0
10077886775690873924,285221,2016-10-17 15:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MPP-T2S7-Z33C-8LUWB,5.0,1.0
5212131746182287945,285220,2016-10-17 15:10:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MPP-T2S7-Z33C-8LUWB,3.0,1.0
11427594682477137903,285217,2016-10-17 15:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MPP-T2S7-Z33C-8LUWB,5.0,1.0
