ID,Height,timestamp,Type,From,To,Amount,Fee
8096111444908517680,779878,2020-08-01 16:31:18,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.0147
9679960336786682064,739634,2020-04-11 09:24:36,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0441
14526978105787810330,739463,2020-04-10 21:39:29,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0588
493050975251285536,738955,2020-04-09 11:45:56,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-U3B2-GR7J-LXXA-CT5CQ,4.0,0.0441
15839795261855503534,738723,2020-04-08 20:07:56,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0588
1033448484246270943,737727,2020-04-06 01:42:29,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.0147
7097758677158310030,737284,2020-04-04 19:36:05,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-Y7DH-VMV7-AHJQ-DPZKK,11.0,0.03675
3855824421577619983,736857,2020-04-03 14:44:36,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-74LT-KU9D-EW75-86LFP,5.0,0.0588
18159608871770409729,736556,2020-04-02 18:33:54,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.03675
1129938754169197086,736494,2020-04-02 14:31:57,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-TA4F-T6QL-HGZQ-4VZZZ,6.0,0.0294
14043511292652258963,735611,2020-03-31 03:12:27,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-CHLN-JF8G-35X2-B7GRN,23.0,0.00735
8513183622867147929,735259,2020-03-30 03:35:36,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-Y7DH-VMV7-AHJQ-DPZKK,23.0,0.0588
6011347058539470848,734215,2020-03-27 05:38:15,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.05145
10623972847000086894,733965,2020-03-26 12:37:36,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0294
6481955329683241345,733944,2020-03-26 11:21:03,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0294
14295667504375290834,733665,2020-03-25 16:30:57,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-Y7DH-VMV7-AHJQ-DPZKK,3.0,0.0441
14552151693410890410,733657,2020-03-25 16:06:27,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0147
10130163093784940956,733226,2020-03-24 11:25:25,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
4690457412050373934,733205,2020-03-24 09:49:22,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-Y7DH-VMV7-AHJQ-DPZKK,7.0,0.0147
10858685784075146339,731585,2020-03-19 20:55:04,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.00735
2050245608033101511,731367,2020-03-19 06:11:00,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
660370810451612231,731254,2020-03-18 22:55:35,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
7707520061653847260,730001,2020-03-15 10:49:46,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-URDU-3VL9-KCJJ-B66BW,5.0,0.0588
5974302477608934001,728521,2020-03-11 07:30:55,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-Y7DH-VMV7-AHJQ-DPZKK,5.0,0.00735
12227053185261437987,727363,2020-03-08 01:26:03,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.03675
5905969307728954361,725993,2020-03-04 05:30:54,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-NTJA-FG4G-CA76-6MDGE,1.0,0.0588
11943187223766112370,725824,2020-03-03 18:19:23,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-T6ZG-7BML-RZLQ-BYT2Q,4.0,0.05145
7894916220066150975,725578,2020-03-03 01:38:15,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.02205
2224012033971780112,725527,2020-03-02 22:32:57,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-Y7DH-VMV7-AHJQ-DPZKK,3.0,0.03675
8283361286213197322,724917,2020-03-01 05:34:59,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.03675
7896121410609407745,722686,2020-02-23 23:25:32,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-BHD7-7XXE-JZY5-82SS5,2.0,0.0588
8600335755375164880,721446,2020-02-20 12:03:40,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
5184210970003781764,718154,2020-02-11 07:17:42,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.0147
8199966993774092873,717266,2020-02-08 19:24:20,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.03675
17827282037558827089,716058,2020-02-05 10:32:30,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0588
4523643555654259288,714739,2020-02-01 17:53:52,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.05145
12839294622809226550,714533,2020-02-01 03:57:43,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.00735
15745905559550158471,712541,2020-01-26 14:05:58,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-FWQA-8TZ5-9273-HD5AG,1.0,0.00735
11699023709523538736,711756,2020-01-24 09:38:17,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-GHRA-SWHF-S6TY-F9DJW,10.0,0.00735
6119543247123397317,711403,2020-01-23 09:36:49,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Y7DH-VMV7-AHJQ-DPZKK,5.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7DH-VMV7-AHJQ-DPZKK,10.0,0.05145
