ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-655E-VSCK-TG6J-86MJU,1e-08,0.735
2493678521919528568,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.3247368,1.0
6762237748611340023,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.37132904,1.0
9256757963056953362,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.61422208,1.0
1895835530931224908,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,72.26500218,1.0
15811904345391291397,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,55.3089823,1.0
15230539498682252846,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,74.31073452,1.0
7545222439633543579,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.98289111,1.0
10730747588818875825,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,59.77412918,1.0
4020513985854090133,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.80419286,1.0
11712263916670380846,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,53.0557714,1.0
12071401505893824070,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,53.20021091,1.0
16141197881205664770,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.0667397,1.0
1350963568319740631,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.76884289,1.0
7556671800601877227,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.95212541,1.0
1144249688938822372,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.05994942,1.0
10540693409132401995,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.7874702,1.0
16507381148960568720,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.06040211,1.0
143733023273211635,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.41515636,1.0
15497757187829686101,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.56735618,1.0
11890424360899012963,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.60561545,1.0
9677707356556392484,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.21348703,1.0
16037578184774533808,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.133079,1.0
15752960882144480079,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.25832371,1.0
6117871087261989650,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,54.05869532,1.0
17533849720022359275,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.47883592,1.0
1299721758224083807,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.89825514,1.0
9550253499284402381,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.71521697,1.0
11364843352158565956,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.11197671,1.0
355066854530043351,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.77133284,1.0
7016166728648896701,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.50467614,1.0
2569438277281329059,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.94581749,1.0
4787597401785566370,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.81783179,1.0
13805590040366926745,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.84616876,1.0
7195023625563956796,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.59482097,1.0
2614034013549866396,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.03510176,1.0
16441333475741322083,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,56.14969289,1.0
15296961896329926411,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.73641498,1.0
12777044908119816135,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.21613087,1.0
5908833629866018981,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.24594379,1.0
6039476318893058344,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.37663784,1.0
6176931945934764258,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,54.68612165,1.0
12441861638667143018,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,54.83497392,1.0
8013871677553964223,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.52295534,1.0
144671770027882008,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,55.40355275,1.0
9304193517961921851,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,54.22257868,1.0
17433696811151919188,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.15088603,1.0
3842525729125472217,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,55.25464851,1.0
5801619891846835824,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,50.66471179,1.0
1677198627339018927,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,51.3389855,1.0
17575228485072889904,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,54.51815741,1.0
8540048689156383606,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,53.59233867,1.0
17031671815978544232,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-655E-VSCK-TG6J-86MJU,52.06623605,1.0
13641854059933850346,451543,2018-01-26 06:39:20,Reward Recipient Assignment,S-655E-VSCK-TG6J-86MJU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10693003299954959700,451536,2018-01-26 06:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-655E-VSCK-TG6J-86MJU,9.0,1.0
