ID,Height,timestamp,Type,From,To,Amount,Fee
17685607112681788337,827810,2020-12-12 23:34:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2XQF-HWEN-C98D-GVUVU,0.0,0.0294
2732790391888476578,827809,2020-12-12 23:29:08,Ordinary Payment,S-2XQF-HWEN-C98D-GVUVU,S-5DMJ-APEJ-CWT7-5PJQC,172.0,0.1
3187883551182818816,501370,2018-06-14 16:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,34.55139909,1.0
1273261149965967631,500875,2018-06-13 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.40752488,1.0
7233982477745691076,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.05322041,1.0
17493578159315215146,498405,2018-06-06 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,8.78139053,1.0
7299242610190318851,497913,2018-06-05 00:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.21698717,1.0
4606005976738441859,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.27763413,1.0
5026058392916732954,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.73051402,1.0
2763794406001761939,494528,2018-05-26 13:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.67792193,1.0
12728548628455296958,494027,2018-05-25 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,4.26821185,1.0
17777923027502033549,492221,2018-05-20 02:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00215821,1.0
2528640918520052272,490810,2018-05-16 03:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,5.54760894,1.0
16857387027036831981,490310,2018-05-14 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.19280856,1.0
3667345998772892870,487567,2018-05-07 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00116228,1.0
601656058449237697,486812,2018-05-04 22:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.40094882,1.0
14593165196531760167,466493,2018-03-09 02:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.18359901,1.0
7534558246683636872,458955,2018-02-16 00:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00610299,1.0
1200469235590113891,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.34956205,1.0
16376793743539570483,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.12299192,1.0
7312924568348378547,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.65792087,1.0
18419409712798237278,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01033399,1.0
11672520730262862015,455792,2018-02-07 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00152569,1.0
10852165878913595480,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01911122,1.0
7583543321063642742,454562,2018-02-03 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.65121548,1.0
5346677364916991119,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.02129312,1.0
4723719096811063620,453565,2018-01-31 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01761263,1.0
13157618451981269209,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.78841909,1.0
4282722902208327254,450418,2018-01-23 03:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,6.91451321,1.0
17418704995706286304,449925,2018-01-21 18:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.72374912,1.0
13119162126702578759,449200,2018-01-19 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.19432184,1.0
7090671852824250535,448703,2018-01-18 08:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.18099389,1.0
2656472693459842309,447935,2018-01-16 04:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.00998843,1.0
4737519732884224908,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.04765644,1.0
17551692467146021402,446945,2018-01-13 10:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,5.74708734,1.0
3018049809065233885,446446,2018-01-12 01:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.94141523,1.0
5253897837274060859,445952,2018-01-10 15:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.2616185,1.0
2865555017167094770,445455,2018-01-09 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.88800158,1.0
14788864924085046207,444962,2018-01-07 20:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01579917,1.0
13587836035675784138,444325,2018-01-06 02:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.49061818,1.0
15457738335098832262,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.54954722,1.0
17568188574129994521,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.12656589,1.0
6485074385494534232,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.19096092,1.0
401533108660790085,442338,2017-12-31 12:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,8.20601573,1.0
13615459743499190607,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00269204,1.0
5412248850170210521,440355,2017-12-25 23:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.550716,1.0
8468936745327234596,439488,2017-12-23 13:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.81938098,1.0
13687658501783456316,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01805387,1.0
1001158391625327350,437782,2017-12-18 18:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00127748,1.0
4239690253647828431,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,3.64090846,1.0
12673602587244789658,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,9.13619689,1.0
375518144855417120,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.15395444,1.0
7862457648905349290,435207,2017-12-11 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.12396977,1.0
8110411472951006435,434714,2017-12-10 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,3.20984411,1.0
16045550724576306016,434221,2017-12-08 20:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.01883266,1.0
12179650380040931361,433509,2017-12-06 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00055539,1.0
9051056435639029500,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.05193102,1.0
17707364066580069122,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.26846123,1.0
17558390031323196458,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.75213329,1.0
11888047723823835649,431468,2017-12-01 03:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.40457377,1.0
4404746716754831241,430976,2017-11-29 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,4.45230883,1.0
55388612515147821,430483,2017-11-28 09:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,1.12222445,1.0
12442988152501258632,429991,2017-11-27 00:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,10.74215516,1.0
9153922327649862518,429498,2017-11-25 15:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00641687,1.0
9206284564871239033,428684,2017-11-23 08:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00032816,1.0
17807796075716877325,428150,2017-11-21 20:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00138194,1.0
13783518221496914672,427610,2017-11-20 08:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00359402,1.0
16887101586457795879,427011,2017-11-18 16:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.39059698,1.0
16856892045270126207,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.89600368,1.0
10193372973353170520,425590,2017-11-14 17:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,6.09418646,1.0
4508836166923980170,425098,2017-11-13 08:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00529209,1.0
3904462493588862737,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,2.52378147,1.0
4701194042363869699,423588,2017-11-09 03:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.08153446,1.0
6507838762387239740,423096,2017-11-07 18:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XQF-HWEN-C98D-GVUVU,0.00173871,1.0
966432609913387945,421883,2017-11-04 08:40:54,Reward Recipient Assignment,S-2XQF-HWEN-C98D-GVUVU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3230816911938838332,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.26951617,1.0
4947099127943099040,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,5.9646254,1.0
15366483176267638769,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.39967744,1.0
3089998883855000504,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,3.37309481,1.0
8246312992755032030,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,4.21908756,1.0
17201827521371040307,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.36601937,1.0
9816147603126203280,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.14299924,1.0
6833573135716864636,417552,2017-10-23 05:55:59,Ordinary Payment,S-2XQF-HWEN-C98D-GVUVU,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
5640721925015441068,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.77061304,1.0
8785131801884657320,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,3.20611578,1.0
15924538079667217935,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.22505159,1.0
967059616378823096,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,14.67961355,1.0
6629326235284457528,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,6.54251411,1.0
10626901261396900326,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,6.07614698,1.0
10484714580586778288,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.90486362,1.0
6885114879855618764,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,6.19354241,1.0
15146346934997013061,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.48086557,1.0
15857751558168572724,413421,2017-10-11 16:12:05,Ordinary Payment,S-2XQF-HWEN-C98D-GVUVU,S-8HTJ-FHJZ-9V23-4BWPB,46.0,1.0
6800636659694808995,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.73241711,1.0
11543259795754921292,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,5.15878522,1.0
6424638823832264019,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,5.38894908,1.0
6350982006389583339,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,7.61537737,1.0
10341571783423728424,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.0780489,1.0
5968167819461553273,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.06868333,1.0
10427608426093074843,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.17816213,1.0
7847829836431439946,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.95160073,1.0
16464375274439683922,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,0.49229021,1.0
6893649768547601732,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,7.47912763,1.0
10698681370783437224,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.88727695,1.0
4268098949690772672,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,10.93125689,1.0
18160594080195108319,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.77468536,1.0
5670981610762125698,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.18913488,1.0
657245331688817704,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.19456968,1.0
15926600153626285303,401516,2017-09-08 08:47:44,Ordinary Payment,S-2XQF-HWEN-C98D-GVUVU,S-ZMH8-6TJT-X5JE-BEUKL,144.0,1.0
5420714451739551436,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,8.29344569,1.0
12361104472578113717,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,3.70348699,1.0
1363428182328344165,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.6074386,1.0
8312719980648971342,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,13.40854739,1.0
2765377454759366448,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,1.95930103,1.0
1578418020739643651,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,16.37262888,1.0
1423044772650897393,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.89967797,1.0
12727789772620737503,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.0506476,1.0
6813507247129501642,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,8.5316412,1.0
12264325880507590893,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,2.67442243,1.0
11369102609249909526,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XQF-HWEN-C98D-GVUVU,5.78978238,1.0
10146833640528627269,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-2XQF-HWEN-C98D-GVUVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6858785634070668875,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XQF-HWEN-C98D-GVUVU,11.0,1.0
17334167672540198201,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-2XQF-HWEN-C98D-GVUVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10568214050913662844,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2XQF-HWEN-C98D-GVUVU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1257486913018910281,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,5.1115355,1.0
18436051473689278405,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,3.94497624,1.0
7627934696310250362,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,9.19966354,1.0
4860808079568684280,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,22.60532836,1.0
2554503963449156041,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,4.26709329,1.0
17969441366105009462,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,2.30342605,1.0
13990153672136810324,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,8.24292486,1.0
8442798869306920628,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,1.71018572,1.0
6245629786774513702,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,3.97076578,1.0
2146743386226818230,377546,2017-07-02 21:57:51,Account Update,S-2XQF-HWEN-C98D-GVUVU,,0.0,1.0
16513205218886594858,377532,2017-07-02 20:55:27,Reward Recipient Assignment,S-2XQF-HWEN-C98D-GVUVU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10373837923158196470,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-2XQF-HWEN-C98D-GVUVU,5.0,1.0
9066723239953053076,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-2XQF-HWEN-C98D-GVUVU,5.0,1.0
