ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2W5-A5T7-9NL9-7KCDU,1e-08,0.65415
2739790249734356814,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.227933,1.0
12568782451447701385,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,5.08674613,1.0
3859702043891067896,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,5.40849604,1.0
7884372460254671155,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,1.04131423,1.0
17719655676156290024,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,25.38959452,1.0
8075491693667621605,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,10.81002122,1.0
1416605144280586193,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,10.69882695,1.0
13375715249374065505,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,15.62935986,1.0
9995162592313375569,446798,2018-01-13 00:41:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,25.30435442,1.0
12236626160825914973,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,17.87837121,1.0
6764960222214189329,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.29812042,1.0
5050020164650194005,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,19.8024615,1.0
16126916068200138381,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,21.57441689,1.0
997708500619300239,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,22.77298272,1.0
12391424058998664649,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.38312116,1.0
15739883202155420128,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.18736185,1.0
12411216280310479497,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,4.8283246,1.0
8752076708917528049,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,16.97714762,1.0
9607647425647062832,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,7.91525534,1.0
4662207078344948016,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.21770857,1.0
6975384476511163548,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,5.99780547,1.0
11549841054701364861,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,1.82577463,1.0
2258267072078024443,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,12.50167051,1.0
10081884816457402039,421931,2017-11-04 11:50:55,Ordinary Payment,S-X2W5-A5T7-9NL9-7KCDU,S-5CA3-HJGY-SFGS-67DLZ,725.0,1.0
17888231257236322091,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,3.10274197,1.0
12168016622768733665,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,2.98847525,1.0
9206025917739712079,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,8.97289531,1.0
5282419118810155262,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,13.5703533,1.0
16374376813490082530,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.57691827,1.0
10950514883253472243,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,18.84675502,1.0
17450182889757878596,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.47739277,1.0
3910228145535388047,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,3.22207498,1.0
8618886809440648801,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,22.13089262,1.0
13953313342935813865,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,22.69320934,1.0
4485006088022961337,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.58469865,1.0
13145854275227632467,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.17668532,1.0
13631100477044195217,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X2W5-A5T7-9NL9-7KCDU,0.0,1.0
15401399223488734157,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,21.15668325,1.0
14998145096474989717,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,10.7939216,1.0
14200501430244295965,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.52296887,1.0
6835427765506387466,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,22.29045317,1.0
2519736199064281483,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,25.73454961,1.0
2241331630347024328,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,20.86513366,1.0
16153400780157933188,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X2W5-A5T7-9NL9-7KCDU,5.92537559,1.0
3876544750261943021,396811,2017-08-26 04:58:59,Reward Recipient Assignment,S-X2W5-A5T7-9NL9-7KCDU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1261017432415350562,396737,2017-08-25 23:54:19,Ordinary Payment,S-X2W5-A5T7-9NL9-7KCDU,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
15647572563105860716,396736,2017-08-25 23:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2W5-A5T7-9NL9-7KCDU,424.41431819,1.0
18282205789004592982,396736,2017-08-25 23:50:47,Reward Recipient Assignment,S-X2W5-A5T7-9NL9-7KCDU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15926705256276253135,396554,2017-08-25 11:46:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X2W5-A5T7-9NL9-7KCDU,1.0,1.0
