ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6G7-T6XQ-ENMF-572F9,2.19e-06,0.0735
2792170860503646799,603831,2019-03-28 11:33:30,Ordinary Payment,S-C6G7-T6XQ-ENMF-572F9,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
17064314634459323928,603817,2019-03-28 10:33:18,Ordinary Payment,S-AMS6-BFVZ-ZAXG-DUCMW,S-C6G7-T6XQ-ENMF-572F9,490.0,0.0294
16001954385541963456,572543,2018-12-30 21:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6G7-T6XQ-ENMF-572F9,0.0,0.2
10373819885783460299,572542,2018-12-30 21:30:28,Ordinary Payment,S-C6G7-T6XQ-ENMF-572F9,S-R8SQ-TUEM-DTHQ-7ATA3,4138.0,1.0
225207573219042018,572535,2018-12-30 20:49:36,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-C6G7-T6XQ-ENMF-572F9,4139.0,0.06615
4173481786996842249,539592,2018-09-29 16:36:41,Ordinary Payment,S-C6G7-T6XQ-ENMF-572F9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2037363864252249358,539587,2018-09-29 16:03:34,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-C6G7-T6XQ-ENMF-572F9,5000.0,0.0735
11106045706161792822,485806,2018-05-02 03:06:24,Ordinary Payment,S-C6G7-T6XQ-ENMF-572F9,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12436345080261784116,485795,2018-05-02 02:20:07,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-C6G7-T6XQ-ENMF-572F9,6000.0,10.0
1150854486256694448,442168,2017-12-31 02:16:52,Ordinary Payment,S-C6G7-T6XQ-ENMF-572F9,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
3673823536172137583,442165,2017-12-31 01:41:41,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-C6G7-T6XQ-ENMF-572F9,9000.0,5.0
