ID,Height,timestamp,Type,From,To,Amount,Fee
14800810421798362351,1253195,2024-03-09 10:25:24,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,101.5,0.0
17202369544962643526,1253195,2024-03-09 10:25:24,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-YF6N-BURN-WAW8-ELGEX,4973.5,0.0
3914192939127459154,1253195,2024-03-09 10:25:24,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,25.02964,0.0
963229633669134270,1253194,2024-03-09 10:22:56,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.01
1933349706078724119,1248807,2024-02-26 05:51:35,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.01
13220385870852944297,1246161,2024-02-18 21:18:07,Ordinary Payment,S-YF6N-BURN-WAW8-ELGEX,S-Q5DL-U8VC-8CJ9-ESZPZ,50.2,0.03
10269733508927728440,1215344,2023-11-25 05:37:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,5050.10878,0.03
1385782362217287928,1215344,2023-11-25 05:37:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
4686601943125971564,1215334,2023-11-25 05:02:49,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
38878440778058455,1215334,2023-11-25 05:02:49,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-XP7S-UALK-VJJF-A9J8N,100750.0,0.0
15539061915888824987,1215334,2023-11-25 05:02:49,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
6542151798225924988,1215333,2023-11-25 04:58:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
16748982744014664064,1215110,2023-11-24 13:47:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Q5DL-U8VC-8CJ9-ESZPZ,1000.2,0.03
14159011385613161330,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,101000.10878,0.03
837451126365460168,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
7763118965230579992,1180605,2023-08-20 16:09:40,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
17102770886064760935,1180605,2023-08-20 16:09:40,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-XP7S-UALK-VJJF-A9J8N,25187.5,0.0
526018070530641408,1180605,2023-08-20 16:09:40,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
426923005974997541,1180604,2023-08-20 16:05:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
8424242217596271444,1180595,2023-08-20 15:29:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-Q5DL-U8VC-8CJ9-ESZPZ,250.2,0.03
6301232947691983611,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,25250.10878,0.03
6524835300257612229,1180536,2023-08-20 11:25:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
4873635467769813974,1140569,2023-05-01 08:50:31,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
3115822869578405153,1140569,2023-05-01 08:50:31,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-MXER-PULR-T3N3-ALA5F,100750.0,0.0
3338699078679447915,1140569,2023-05-01 08:50:31,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
9444883319711681711,1140568,2023-05-01 08:46:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
5984484576288519048,1140345,2023-04-30 17:55:44,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-Q5DL-U8VC-8CJ9-ESZPZ,1000.2,0.03
9534974659051947977,1077560,2022-11-07 05:45:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
15041539693511063209,1077560,2022-11-07 05:45:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,101000.10878,0.03
4031714732948355721,1068593,2022-10-13 07:18:08,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
17387336332482837053,1068593,2022-10-13 07:18:08,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-ST7X-AYLN-7HTL-2NHRF,10075.0,0.0
11939918184047377721,1068593,2022-10-13 07:18:08,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
5475466927612006405,1068592,2022-10-13 07:13:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
16214383880655524977,1068312,2022-10-12 12:42:02,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-Q5DL-U8VC-8CJ9-ESZPZ,100.2,0.03
2972449839750643242,1061028,2022-09-22 06:26:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,10100.10878,0.03
5466564473230280499,1061028,2022-09-22 06:26:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
4583527163318191882,1056421,2022-09-09 11:27:56,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
11025199694397562640,1056421,2022-09-09 11:27:56,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
9416592791061189453,1056421,2022-09-09 11:27:56,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
11031810584533776820,1056420,2022-09-09 11:24:28,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
4832581291361746753,1056406,2022-09-09 10:27:53,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,250.2,0.03
14777993072768499835,1056055,2022-09-08 11:02:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,25250.10878,0.03
17525774579425873551,1056055,2022-09-08 11:02:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
2609732931485653322,1055090,2022-09-05 18:43:14,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
1222356330272346474,1055090,2022-09-05 18:43:14,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
6633646257964825004,1055090,2022-09-05 18:43:14,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16024098480163480692,1055089,2022-09-05 18:40:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
274928738136399593,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,100.2,0.03
13988628124419074861,1054685,2022-09-04 15:44:26,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
6985603068241738190,1054685,2022-09-04 15:44:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,10100.10878,0.03
8561521113652196786,1054684,2022-09-04 15:39:29,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
4577184716227264354,1054684,2022-09-04 15:39:29,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
4455552007178647453,1054684,2022-09-04 15:39:29,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
3999842345319612996,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
1377922967336038249,1054675,2022-09-04 15:04:27,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,100.2,0.03
7279430619930855751,1054215,2022-09-03 08:29:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
8941509140255881342,1054215,2022-09-03 08:29:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,10100.10878,0.03
5343006222933731998,1052109,2022-08-28 11:57:13,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
92282542118314413,1052109,2022-08-28 11:57:13,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BTFG-BCE6-9927-D4GPE,50375.0,0.0
15464010828808715757,1052109,2022-08-28 11:57:13,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
9001696934759337688,1052108,2022-08-28 11:53:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
14145717534530964505,1052027,2022-08-28 06:18:34,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-Q5DL-U8VC-8CJ9-ESZPZ,500.2,0.03
12423302561254385778,1051902,2022-08-27 22:02:46,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
15082338676896669945,1051902,2022-08-27 22:02:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,50500.10878,0.03
8416501212908743395,1051899,2022-08-27 21:52:03,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
15710321775315925978,1051899,2022-08-27 21:52:03,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
1245653289792762969,1051899,2022-08-27 21:52:03,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
5294027859036938215,1051898,2022-08-27 21:46:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
14361083449404128957,1051700,2022-08-27 08:24:39,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,1000.2,0.03
1079206615134168324,1042344,2022-08-01 08:00:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,101000.12348,0.03
6085339742850997225,1042344,2022-08-01 08:00:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
