ID,Height,timestamp,Type,From,To,Amount,Fee
9361139638557565722,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34U5-Y6DR-SDWZ-7MSBU,1e-07,1.0
10438114255202471402,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34U5-Y6DR-SDWZ-7MSBU,1e-07,1.0
12859423464632852340,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34U5-Y6DR-SDWZ-7MSBU,1e-07,1.0
237133999708076673,358875,2017-05-11 17:16:01,Ordinary Payment,S-34U5-Y6DR-SDWZ-7MSBU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1111435559858448775,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,2.0,1.0001
17727783981087305159,338892,2017-03-16 19:38:16,Ordinary Payment,S-34U5-Y6DR-SDWZ-7MSBU,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
3836856183385985878,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,1.0,1.0
7942179222436618794,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,1.0,2.0
16534651540438017774,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,1.0,3.0
16377797922274198903,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,2.0
4388058054999324414,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,3.0,3.0
1306507940491963937,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,2.0
14688495703671553281,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,2.0
198509292760777152,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,3.0,1.0
2843154435602436287,334421,2017-03-04 08:02:24,Ordinary Payment,S-34U5-Y6DR-SDWZ-7MSBU,S-RRP8-XJGE-3S35-2UP3N,128.0,1.0
2645706648076923347,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,3.0,3.0
4940403885914099109,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,20.0,1.0
2739222326819781059,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,1.0
17416630514127782415,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,5.0,2.0
11700230447676342094,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,6.0,5.0
3241090647777311649,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,5.0,5.0
634894813020348548,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,2.0
2803996153355819701,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,4.0,4.0
434446376787937840,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34U5-Y6DR-SDWZ-7MSBU,2.0,1.0
5725685040691137875,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,2.0
11782977796108756553,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,2.0,2.0
7708190483116055864,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,3.0,2.0
10524187750950102336,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,6.0
1661442218165281348,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,6.0
9734309610832949189,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,6.0,6.0
13796178094300368016,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,5.0,1.0
15216839039520795903,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,5.0,1.0
130192902056628286,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,12.0,1.0
8844294557955125585,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,7.0,3.0
15619548906867983478,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,3.0
254127267849267111,328333,2017-02-15 07:29:32,Ordinary Payment,S-34U5-Y6DR-SDWZ-7MSBU,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
2417991143817856826,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,3.0
15095413195690142396,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,20.0,1.0
16932370730930185355,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,1.0
14111405758506901961,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,15.0,1.0
6884206301946179714,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34U5-Y6DR-SDWZ-7MSBU,10.0,1.0
9926147362020267416,325926,2017-02-08 13:39:09,Ordinary Payment,S-34U5-Y6DR-SDWZ-7MSBU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7855886568346790342,325924,2017-02-08 13:36:49,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-34U5-Y6DR-SDWZ-7MSBU,100.0,1.0
