ID,Height,timestamp,Type,From,To,Amount,Fee
271242035317602371,779627,2020-07-31 23:43:17,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
16497612480172026886,739261,2020-04-10 08:05:50,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.03675
13961845557046860428,738829,2020-04-09 03:34:18,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.05145
5969988715361401301,737129,2020-04-04 09:17:23,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0294
11821125103528274113,735984,2020-04-01 04:28:55,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0588
9535593346304964739,734238,2020-03-27 06:57:29,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-4JK6-M2UW-SS94-3GMUL,6.0,0.0588
4720181519716771457,733972,2020-03-26 13:02:16,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-YJW6-NQ8N-FEDP-DN2QY,5.0,0.05145
16098442199465447071,733932,2020-03-26 10:29:57,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-HBH7-9Q8L-EPD5-4S6ZU,1.0,0.02205
12744668523478291485,733848,2020-03-26 04:46:07,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-V8E2-9TZV-QRW8-97E6T,6.0,0.00735
14858919350456523430,733703,2020-03-25 19:12:49,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0441
9826964484433778500,733542,2020-03-25 08:20:48,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-YJW6-NQ8N-FEDP-DN2QY,8.0,0.0441
16520535956366618164,732903,2020-03-23 13:32:04,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-M4GJ-HMFR-N6HU-8PVGV,2.0,0.0294
14126195317178307093,730959,2020-03-18 02:53:18,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0294
4866418988308397605,730294,2020-03-16 06:45:14,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-T7JF-B5W7-NYXF-3L7WR,2.0,0.0294
16640475349430190980,729073,2020-03-12 20:49:07,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-F848-37SB-DXSZ-DNHFA,6.0,0.0294
9812155909503400115,728005,2020-03-09 20:46:52,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-TGDV-5R2T-T385-3HYXG,4.0,0.05145
6214761344476290824,727780,2020-03-09 05:35:20,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0294
7497803471957867681,725898,2020-03-03 23:19:03,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-YJW6-NQ8N-FEDP-DN2QY,3.0,0.0294
6508992526073163068,725825,2020-03-03 18:23:57,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-DMHG-Q99L-TJYE-GLANR,2.0,0.0441
1920578914684281250,725703,2020-03-03 10:13:03,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0588
5794144654705599698,725190,2020-03-01 23:38:31,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0294
17548769613198369047,725059,2020-03-01 14:43:08,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-YJW6-NQ8N-FEDP-DN2QY,11.0,0.0588
6602045325772337892,724888,2020-03-01 03:37:50,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0147
5768065594051124227,723298,2020-02-25 16:24:45,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
1780398006422867930,723019,2020-02-24 21:33:40,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.05145
2072171313254696312,722334,2020-02-22 23:27:13,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-M4B4-HF2S-ENAU-2ZSE5,17.0,0.0294
12128320696194424028,722054,2020-02-22 05:00:47,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0147
12311778295766116634,721729,2020-02-21 07:20:40,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-YJW6-NQ8N-FEDP-DN2QY,15.0,0.03675
1894462096631352890,720838,2020-02-18 19:21:46,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-42SZ-KYDG-UYQJ-BBY6L,5.0,0.0147
13939676096625723258,720725,2020-02-18 11:51:01,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.02205
3561702123984753099,720169,2020-02-16 22:44:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0294
12931736140056445279,719761,2020-02-15 19:01:24,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-QLL9-FY7D-WXG7-GWSP8,6.0,0.03675
16351047038209992822,718836,2020-02-13 05:03:43,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-MCDL-5V2X-UKZC-4CRJ4,12.0,0.02205
16850999820829723099,716215,2020-02-05 20:36:20,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-B5UC-6KHF-D3AT-96VVX,5.0,0.0294
9704911876978047610,714415,2020-01-31 19:37:46,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-YJW6-NQ8N-FEDP-DN2QY,7.0,0.0588
15406369161494874340,714390,2020-01-31 18:18:34,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-YJW6-NQ8N-FEDP-DN2QY,18.0,0.03675
17580926406053032337,713909,2020-01-30 10:03:34,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-CX4Z-2HA9-J2XV-AFN3J,4.0,0.0147
9518801078765304048,711325,2020-01-23 04:17:20,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-YJW6-NQ8N-FEDP-DN2QY,7.0,0.0147
12070129841739593485,709987,2020-01-19 10:58:28,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0147
5011813997314655112,709949,2020-01-19 08:24:00,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-EMCZ-XZF6-FPAN-HQTCU,5.0,0.02205
13183849620385202808,709640,2020-01-18 11:41:35,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-RFHW-R89Z-4E2V-BGWRQ,4.0,0.0294
15786022191000420577,709550,2020-01-18 04:57:07,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJW6-NQ8N-FEDP-DN2QY,10.0,0.05145
