ID,Height,timestamp,Type,From,To,Amount,Fee
12877648396845417711,306226,2016-12-15 11:54:45,Ordinary Payment,S-UC65-7DBZ-8AKZ-BN55L,S-Q58S-ZMTU-6HG9-CGGTG,955.0,1.0
1422112642861397678,306166,2016-12-15 08:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,74.64999999,1.0
16353859998177875833,305995,2016-12-14 20:34:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,109.28,1.0
9684626971787165362,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,42.41999999,1.0
1426216095247510534,305151,2016-12-12 11:23:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,45.82999999,1.0
10693976125726816365,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.94,1.0
8447763786630606717,304488,2016-12-10 15:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,41.54999999,1.0
11663828370846116580,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.87,1.0
4840439833315942595,303341,2016-12-07 10:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,127.99999999,1.0
2761137513953999714,302958,2016-12-06 07:52:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.26999999,1.0
1571803890432693725,302592,2016-12-05 07:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.96,1.0
17338415293848133814,301945,2016-12-03 12:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,41.37,1.0
9934614852670724014,301529,2016-12-02 08:32:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,75.2,1.0
17784704770539221047,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,149.70999999,1.0
14389921924005894197,301221,2016-12-01 11:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,42.98999999,1.0
6814007577701162038,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,41.72999999,1.0
14659856296118403761,300812,2016-11-30 08:19:31,Ordinary Payment,S-UC65-7DBZ-8AKZ-BN55L,S-Q58S-ZMTU-6HG9-CGGTG,9310.0,1.0
14669355538579881270,300666,2016-11-29 22:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.02999999,1.0
10057733058981689924,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,46.91,1.0
13336817134170823059,299983,2016-11-28 00:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,114.28,1.0
15925427496340177137,299627,2016-11-27 00:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,40.62,1.0
14175065662320403959,299326,2016-11-26 04:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,46.40999999,1.0
13931102719310767630,299088,2016-11-25 12:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,89.76999999,1.0
10714491590802639430,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,56.77999999,1.0
18075878485883136535,298596,2016-11-24 03:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,56.43,1.0
9166341644705288793,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,44.24,1.0
11911551566001414066,298352,2016-11-23 10:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,41.79999999,1.0
11129006779222350634,298262,2016-11-23 05:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,42.57,1.0
10109041552004038892,298196,2016-11-23 00:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,105.58,1.0
4178637387507413498,298047,2016-11-22 14:42:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UC65-7DBZ-8AKZ-BN55L,41.25,1.0
8349342942852287438,297937,2016-11-22 07:28:32,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13815301180319710672,294548,2016-11-12 19:41:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,182.72012238,2.0
5889352662622159903,294426,2016-11-12 11:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,207.67828645,2.0
1073606359960683597,294369,2016-11-12 08:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,150.66054116,2.0
10218625308984907131,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,214.92516371,2.0
17900396268099495891,294131,2016-11-11 16:14:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,153.64904186,2.0
1753473292291732509,294071,2016-11-11 12:14:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,357.91505169,2.0
7424318185498844685,294052,2016-11-11 10:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,220.01417011,2.0
8023057421339135606,293947,2016-11-11 03:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,227.81133494,2.0
10867097858357946759,293688,2016-11-10 09:59:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,157.78576633,2.0
7005863071820143192,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,178.34101028,2.0
5040764705438486161,293437,2016-11-09 17:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,182.93077929,2.0
8951527403673781653,293364,2016-11-09 12:41:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,180.39182233,2.0
2170116478488147413,293048,2016-11-08 15:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,168.60725703,2.0
2596046544324819960,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,185.99007116,2.0
12531273361890624865,292912,2016-11-08 06:10:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,206.20645424,2.0
5861471684654369143,292705,2016-11-07 16:22:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,154.7739706,2.0
13514866489780516543,292584,2016-11-07 08:09:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,155.79746449,2.0
6103252083447041214,292478,2016-11-07 01:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,181.4209543,2.0
9114000365199311560,292315,2016-11-06 13:57:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,310.31333183,2.0
12177873804911394303,292286,2016-11-06 11:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,168.39740054,2.0
6232206146979910544,291761,2016-11-05 00:52:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,287.23564455,2.0
9640239005802986492,291760,2016-11-05 00:50:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,192.3072845,2.0
10244780471607939911,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,223.81956748,2.0
444300357476688540,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,190.32078207,2.0
10485563628051620566,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,201.45431291,2.0
11825792077679678759,290779,2016-11-02 07:02:58,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16961706228855941690,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UC65-7DBZ-8AKZ-BN55L,0.01428999,1.0
17209651450641566765,290226,2016-10-31 17:51:23,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12923723275106345101,290086,2016-10-31 08:28:17,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14612069114131895085,289691,2016-10-30 03:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,274.2949816,2.0
5702392754527583084,289557,2016-10-29 18:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,188.08794766,2.0
2177498971691527242,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,166.22229396,2.0
5188980783097646961,289460,2016-10-29 11:40:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,153.75571591,2.0
2064059391542466990,289309,2016-10-29 01:21:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,217.67595818,2.0
12543340143326255202,289216,2016-10-28 19:29:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,174.48546981,2.0
3384451340019496415,289136,2016-10-28 14:09:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,184.11870977,2.0
2571509577041776855,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,293.01555514,2.0
210823824846684826,288750,2016-10-27 11:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,179.38584718,2.0
325143966085005086,288607,2016-10-27 02:18:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,200.69603328,2.0
4298302683960784596,288497,2016-10-26 18:45:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,150.25388049,2.0
3686474929760540509,288482,2016-10-26 17:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,179.90569786,2.0
1102925882986182893,288446,2016-10-26 15:19:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,160.53990409,2.0
12810599249371669495,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,161.25712339,2.0
17143021912436307592,288122,2016-10-25 17:49:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,166.21508712,2.0
18247181186075476806,287995,2016-10-25 08:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,190.12562073,2.0
14332508479597758609,287798,2016-10-24 20:00:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,220.41962151,2.0
1394134482283022674,287289,2016-10-23 09:41:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UC65-7DBZ-8AKZ-BN55L,225.1606342,2.0
14290746495387247479,286234,2016-10-20 11:05:11,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5108774112050586882,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UC65-7DBZ-8AKZ-BN55L,1.05325779,1.0
10599584164243708186,285863,2016-10-19 10:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UC65-7DBZ-8AKZ-BN55L,21.05789827,1.0
8374909647983498963,285492,2016-10-18 09:35:34,Reward Recipient Assignment,S-UC65-7DBZ-8AKZ-BN55L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18245660740034543283,285490,2016-10-18 09:22:15,Ordinary Payment,S-UC65-7DBZ-8AKZ-BN55L,S-Q58S-ZMTU-6HG9-CGGTG,3.0,1.0
11148439849559984724,285489,2016-10-18 09:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UC65-7DBZ-8AKZ-BN55L,6.0,1.0
