ID,Height,timestamp,Type,From,To,Amount,Fee
9942838939139633683,368596,2017-06-07 22:02:01,Ordinary Payment,S-EGUK-HLX9-LM9K-EP42Z,S-HK9D-P74Q-XDEJ-D6PGM,396.0,1.0
5879664026608353323,366380,2017-06-01 17:05:04,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14272703066418762537,366159,2017-06-01 02:18:15,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16850964044950510327,366150,2017-06-01 01:47:58,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
265735582546870519,366144,2017-06-01 01:19:18,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10602289484316726,366133,2017-06-01 00:43:16,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7067104938912870225,366024,2017-05-31 17:04:05,Ordinary Payment,S-EGUK-HLX9-LM9K-EP42Z,S-AAUT-RABN-J25T-7V34S,5.0,1.0
1072439004589228971,366000,2017-05-31 15:30:04,Reward Recipient Assignment,S-EGUK-HLX9-LM9K-EP42Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2451522396554083003,365958,2017-05-31 13:13:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGUK-HLX9-LM9K-EP42Z,409.0,2.0
15376683072634200803,365630,2017-05-30 15:03:09,Ordinary Payment,S-EGUK-HLX9-LM9K-EP42Z,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16408858509155315065,365622,2017-05-30 14:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGUK-HLX9-LM9K-EP42Z,1.0,1.0
1552357676107103219,365622,2017-05-30 14:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGUK-HLX9-LM9K-EP42Z,1.0,1.0
