ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GF83-XEJ9-A6LE-55F9Z,1e-08,0.33075
8250124208385710849,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,0.57532939,1.0
11949895312533260161,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,0.76088894,1.0
13482394041484501220,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,0.05329,1.0
10514243009405735601,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,1.00004643,1.0
16417397359498860037,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,3.93928035,1.0
4871320365378060015,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31611878,1.0
15164838993322101360,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.03027619,1.0
11028823058152866883,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
8180839213642234891,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.03002597,1.0
1814583613103776344,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
17774119723928560913,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.03002597,1.0
10154750751487649295,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.31350622,1.0
8665608279297072963,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.03002597,1.0
11899921854271563056,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,0.86843958,1.0
9801781672963780921,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,3.68833773,1.0
11528176275791405227,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.06205368,1.0
6087035828572533600,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.63276006,1.0
10891787693143632871,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.06060242,1.0
18087772639537902544,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.62701245,1.0
1272290140820955852,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.06005194,1.0
2963850994667329862,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,4.11539809,1.0
12510760369247820121,357113,2017-05-06 18:55:09,Bid Order Placement,S-GF83-XEJ9-A6LE-55F9Z,,0.0,1.0
17512856471671483612,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85675364,1.0
2749428185999194316,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08532381,1.0
9351429624487040714,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84871372,1.0
7292968167945240420,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08452311,1.0
4094631816187353108,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85072371,1.0
17617433109418046732,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08472329,1.0
2518608172608244326,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,4.72761189,1.0
176093246907552691,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85818527,1.0
1587020249084835429,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08547393,1.0
11690248989360310911,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84863871,1.0
17284829731832806556,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08452311,1.0
1759952356119690415,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85091674,1.0
17762541016812276461,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08475,1.0
8656377417923120506,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85667792,1.0
784404711643649742,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08532381,1.0
13231364765416824119,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84964361,1.0
12952004027079237553,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.0846232,1.0
9786842457110998190,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85165341,1.0
16585693925270956501,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08482337,1.0
11469588708584575853,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84368878,1.0
13455383074773236545,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08402268,1.0
10626449847986178153,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.096357,1.0
15291562092257702445,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08432294,1.0
9461888146120692845,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85424117,1.0
7922046417945060790,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08507359,1.0
10855619224462432725,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,1.47694747,1.0
8058410424906536967,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85474323,1.0
2765379499628034314,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08512363,1.0
6502202414627440725,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84167836,1.0
1629208065757814658,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08382251,1.0
12478515102499663985,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84496679,1.0
10302946828300059707,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08415,1.0
9843370896688455829,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84368748,1.0
912005141419118888,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08402268,1.0
3340072992355516813,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.81956777,1.0
9783822581361064981,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.0816206,1.0
8626525612462128938,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85222988,1.0
10463758698623640365,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08487342,1.0
10944956666225998209,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GF83-XEJ9-A6LE-55F9Z,8.23971288,1.0
12430607229592276368,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.835999,1.0
12620072149490387293,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08332207,1.0
8635194305877958798,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85808656,1.0
11787591304295018583,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08552398,1.0
13993170999467798902,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84603297,1.0
4263249378287277679,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08432294,1.0
10459229890749309822,349273,2017-04-14 20:18:16,Bid Order Placement,S-GF83-XEJ9-A6LE-55F9Z,,0.0,1.0
8310870659004858695,349273,2017-04-14 20:18:16,Bid Order Placement,S-GF83-XEJ9-A6LE-55F9Z,,0.0,1.0
12672056581783017473,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08472329,1.0
13829829297104853366,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84150108,1.0
6865628657909427092,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.83708181,1.0
4093981446378726495,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08482337,1.0
3695075804048089469,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85315424,1.0
1905019152263610888,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.0861245,1.0
1223314723842794426,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.83729081,1.0
1342696112829456699,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08452311,1.0
3277286913260724019,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85464143,1.0
7557021218502149612,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08627463,1.0
9281780661248341960,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.83233351,1.0
14551240779416846008,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08402268,1.0
6667263376537548308,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84742857,1.0
12120602867579320292,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08532381,1.0
12429198051921703057,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.09220081,1.0
3816206756330474047,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08432294,1.0
10262169634354897346,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84494029,1.0
6377899823822395876,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08507359,1.0
10297687357970040814,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.86034803,1.0
7048624045140575105,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08662493,1.0
17469984372880258179,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84742541,1.0
3997080838498885913,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08445,1.0
11766396325073299041,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84742171,1.0
15262202307300281736,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08532381,1.0
15761279434417412747,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF83-XEJ9-A6LE-55F9Z,2.0,1.0001
17452541974265008808,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.86364895,1.0
12500684641218746455,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08697523,1.0
2091769620463708919,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.8493551,1.0
5158038390721859008,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08552398,1.0
1949980530333547165,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85523978,1.0
2129256957010198262,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08552398,1.0
16782099565869139195,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.8402268,1.0
11878352915199122893,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08402268,1.0
16667051277260259309,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.86352189,1.0
2048465442691088401,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08637471,1.0
4693301022658149360,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.81999558,1.0
4458871918314014943,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08202095,1.0
8787654194853975598,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84823372,1.0
6877518727992536036,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08482337,1.0
8874043606311411881,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.8402268,1.0
8661153385965733641,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08402268,1.0
14295506184674003695,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08632467,1.0
7807097686870709137,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.86324671,1.0
5229466668614481180,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85874281,1.0
3273030496643992557,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08587428,1.0
12795278472271489573,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.84823372,1.0
7342089592778263276,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08482337,1.0
6126366688144279236,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.87175407,1.0
1312230290600532086,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08717541,1.0
1724110499034308261,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85073589,1.0
4305536966431600695,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08577419,1.0
10429244497996704459,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85073589,1.0
7490065500077838089,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08632467,1.0
17578949476966270730,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,0.85073589,1.0
18245435176787220695,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08507359,1.0
13188867033756007370,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.69396528,1.0
12286635409891476014,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16939653,1.0
13129473162254558815,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.69396528,1.0
11002298110097091512,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16939653,1.0
9452667678299114783,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.68986083,1.0
2498282071890693096,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17019722,1.0
1585709392054897385,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.67873679,1.0
6689568557706189331,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16909627,1.0
16126633330004152250,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.69012425,1.0
17484212788081742784,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17024726,1.0
3392983985822150106,337593,2017-03-13 04:48:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.6793379,1.0
10629467049380124585,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16919635,1.0
13175585158677802177,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.69866451,1.0
15954158004352220769,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17114804,1.0
12855094065467078763,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.68587308,1.0
14915861965832192833,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16989696,1.0
12882515885652733978,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.70219726,1.0
10595029647420157384,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17159843,1.0
17116086181093045682,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.72254006,1.0
16202991752102887187,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17365021,1.0
18076501767968884453,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.67956122,1.0
6166934103837975152,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.16939653,1.0
5455492368349622107,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.73287412,1.0
7183925020512336669,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17059757,1.0
12462495834054544685,335064,2017-03-06 03:35:19,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.73080666,1.0
10753779053624989925,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17490129,1.0
17565055815648070045,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,1.0,1.0
17089566419197229092,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,1.0,3.0
12761819871950409925,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,2.0,2.0
13971910441791600004,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-GF83-XEJ9-A6LE-55F9Z,1.73056015,1.0
7875783055856891874,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.17490129,1.0
11572887399783169224,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,3.0,3.0
2019064893519779990,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,2.0,2.0
6409313654458186408,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF83-XEJ9-A6LE-55F9Z,3.0,1.0
