ID,Height,timestamp,Type,From,To,Amount,Fee
12368641268174392401,780475,2020-08-03 08:09:16,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0588
3886491277336970589,739253,2020-04-10 07:43:51,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-EB93-QN36-ML4N-9UEJT,1.0,0.0441
10820997900267922698,739152,2020-04-10 01:11:24,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-PSMP-F78X-5HTZ-HF4NG,2.0,0.0441
6970259638705512917,737715,2020-04-06 00:41:06,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-TGD3-XCQC-BSBL-ESAGZ,4.0,0.02205
15444100272157409886,737713,2020-04-06 00:34:48,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0588
10255821811365059068,737453,2020-04-05 06:44:26,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-AVD8-35JL-X9XZ-74N26,1.0,0.0441
11967159347091010074,737281,2020-04-04 19:25:31,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-PSMP-F78X-5HTZ-HF4NG,1.0,0.0441
6369594841710524064,735521,2020-03-30 21:14:17,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-V3YZ-JEGU-66RU-6Z8V2,20.0,0.00735
3605723196908666714,733006,2020-03-23 20:31:54,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-PSMP-F78X-5HTZ-HF4NG,7.0,0.05145
13572486239332060448,732867,2020-03-23 11:09:30,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-PSMP-F78X-5HTZ-HF4NG,4.0,0.05145
17502058627361215371,732265,2020-03-21 18:58:04,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-PSMP-F78X-5HTZ-HF4NG,8.0,0.0294
14777476627092095908,731652,2020-03-20 01:52:31,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-PSMP-F78X-5HTZ-HF4NG,1.0,0.0294
5814709926532747280,730289,2020-03-16 06:20:52,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-PSMP-F78X-5HTZ-HF4NG,7.0,0.0294
2590984389281929452,728394,2020-03-10 23:08:23,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-T42D-TZYY-V427-ENTNE,4.0,0.0441
16070297151083913697,728034,2020-03-09 22:34:59,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-PSMP-F78X-5HTZ-HF4NG,4.0,0.0294
876572723954499058,727783,2020-03-09 05:52:40,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-H5W8-55K7-N2HN-5HZMW,1.0,0.0441
12480429716763855069,727163,2020-03-07 12:26:52,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.03675
613299574487878718,727117,2020-03-07 09:06:04,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-PSMP-F78X-5HTZ-HF4NG,3.0,0.03675
13781671387420361426,725417,2020-03-02 14:54:39,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.0441
9228423588038900660,725087,2020-03-01 16:41:54,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-689F-L65Z-NH3D-69QQG,6.0,0.03675
7583954636681348321,724764,2020-02-29 18:59:06,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-M7UA-ZHHP-8Y4E-9QX56,15.0,0.0147
10052780260419655666,724750,2020-02-29 17:55:48,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-PSMP-F78X-5HTZ-HF4NG,24.0,0.03675
4135263864958488049,719330,2020-02-14 14:05:48,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0294
8645392080371416971,717015,2020-02-08 02:27:58,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-4SMC-6AJK-QA8N-ESDZ2,3.0,0.03675
16158504665061171027,716509,2020-02-06 16:33:30,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-CGPQ-UBYF-8RHH-A6X24,14.0,0.05145
18227093477288457008,716409,2020-02-06 09:41:44,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-PSMP-F78X-5HTZ-HF4NG,5.0,0.0147
10367002733288428346,715363,2020-02-03 11:56:41,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-PSMP-F78X-5HTZ-HF4NG,5.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSMP-F78X-5HTZ-HF4NG,10.0,0.0441
