ID,Height,timestamp,Type,From,To,Amount,Fee
9392729918529615106,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQU6-DMBK-PWAQ-GAEXL,1e-07,1.0
10851286856858919620,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQU6-DMBK-PWAQ-GAEXL,1e-07,1.0
12210851693623301908,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,9.48199333,1.0
11719986126191431424,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,8.74820144,1.0
5865850137047580587,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,9.15745399,1.0
15634782428083062435,424750,2017-11-12 08:52:33,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
9376667062085302589,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,21.77298378,1.0
10176401714348827074,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,29.37774693,1.0
14027158138974841152,419872,2017-10-29 17:31:24,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
4496493427384051765,419366,2017-10-28 07:28:37,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15509398929037730650,419360,2017-10-28 07:01:30,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17687497966897087145,419360,2017-10-28 07:01:30,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
1786160985889019450,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-NQU6-DMBK-PWAQ-GAEXL,5.62432,1.0
1391796947552499319,403723,2017-09-14 13:03:52,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2947327782775942142,392025,2017-08-12 19:43:18,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2032580912436057537,378195,2017-07-04 17:50:02,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11960509111244158846,378192,2017-07-04 17:41:18,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-NQU6-DMBK-PWAQ-GAEXL,2.0,1.0
9001880769227286022,368669,2017-06-08 02:44:57,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-NZFM-FWJX-HRAE-HW8RA,5531.0,1.0
10117182074980361477,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12777609727193082705,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14033731448776568682,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15398240976669202667,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
1431313858832117597,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
6754514342966326250,368663,2017-06-08 02:28:30,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-NZFM-FWJX-HRAE-HW8RA,0.0,1.0
13965242672214885903,368602,2017-06-07 22:23:16,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7986966439688494897,368574,2017-06-07 20:52:53,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15551866747683304822,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,3.63375,1.0
4252542513148792310,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.845,1.0
13266967412091985903,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.845,1.0
16556520604552321131,367087,2017-06-03 16:56:18,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
8113607174569667851,367086,2017-06-03 16:50:46,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
8134893609054450509,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.845,1.0
13092870712219979554,366536,2017-06-02 03:27:11,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2578305586943162526,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,3.14925,1.0
14242733542146240745,366369,2017-06-01 16:28:25,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13617161570501526362,366269,2017-06-01 09:27:15,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10871734145496828951,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.845,1.0
8149441072765121873,366100,2017-05-31 22:28:40,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14576636427782639227,366099,2017-05-31 22:26:14,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5423870711160369837,366099,2017-05-31 22:26:14,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7880551295523446085,366026,2017-05-31 18:07:47,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
16454910140870526377,365762,2017-05-30 23:33:01,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3179721352935841831,365762,2017-05-30 23:33:01,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7997530742768074121,365762,2017-05-30 23:33:01,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
9123186006311045214,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,5.395,1.0
6073262239200450139,365688,2017-05-30 18:52:01,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2721360624035446609,365469,2017-05-30 04:00:24,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11216606107039353628,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,6.74375,1.0
2679128445158062227,365408,2017-05-29 23:51:20,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17661971149333519862,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,6.74375,1.0
4575924001445250470,365036,2017-05-28 23:03:47,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2859022033906784181,365010,2017-05-28 21:24:31,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13928501030750514056,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NQU6-DMBK-PWAQ-GAEXL,58.4612096,1.0
16398863945171227869,364969,2017-05-28 18:39:42,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14955220496210699026,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,8.24375,1.0
2462870802280531053,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,8.24375,1.0
11298728276318431721,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,9.24375,1.0
16940140980256324074,364036,2017-05-26 04:02:02,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
685452297804889296,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,9.24375,1.0
9516747062293234398,363535,2017-05-24 18:22:25,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
4379137743485794678,363535,2017-05-24 18:22:25,Account Update,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7799563459662309869,363535,2017-05-24 18:22:25,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14319624164542478472,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,37.95,1.0
7401779160610994072,363222,2017-05-23 21:37:31,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12642607431042643525,363216,2017-05-23 21:09:14,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
7913705080534578400,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,9.4875,1.0
11593363448937694351,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,9.4875,1.0
17209796439614565549,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
16278666078896002713,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,10.43625,1.0
12417829417403969246,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
8072246751242770925,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.1745,1.0
18213540115492613141,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
11640802007020887091,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
14402235456263918693,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
4991530416893503794,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,4.74375,1.0
10157753988030395806,359542,2017-05-13 14:32:39,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
10398799029777543957,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,18.975,1.0
8219739230219957440,359123,2017-05-12 09:51:36,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14179925469972461487,359118,2017-05-12 09:35:07,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14615702882640240876,359118,2017-05-12 09:35:07,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2432396624199450116,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,16.12875,1.0
728330089153753773,358668,2017-05-11 03:44:33,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11561222186789841964,358666,2017-05-11 03:33:40,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13371488068852818111,358666,2017-05-11 03:33:40,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5584386389109211099,358666,2017-05-11 03:33:40,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2730338850295624421,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,18.975,1.0
6669561870553898550,358653,2017-05-11 02:27:40,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-5X76-52G2-HVKY-4B36A,0.0,1.0
14830740725940511062,358651,2017-05-11 02:25:19,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-5X76-52G2-HVKY-4B36A,0.0,1.0
2165348236030073066,358650,2017-05-11 02:20:40,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13653113371798084077,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,214.896,1.0
14861443909048637624,358159,2017-05-09 17:16:36,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5470734213621978203,358093,2017-05-09 13:00:22,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15535841681361433864,358087,2017-05-09 12:14:36,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2606586142781708046,358086,2017-05-09 12:06:13,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12180102609318015276,358085,2017-05-09 12:04:03,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14875541637263949153,358069,2017-05-09 10:54:38,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
2153024043857801680,358062,2017-05-09 10:24:43,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5029876097600571262,358061,2017-05-09 10:22:49,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7069465802442189007,358043,2017-05-09 09:33:06,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
16765223384466215619,358022,2017-05-09 08:12:44,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17081149173585637245,358022,2017-05-09 08:12:44,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3879838123946169604,358022,2017-05-09 08:12:44,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3702522301733006255,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,413.056,1.0
13854851725479602348,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NQU6-DMBK-PWAQ-GAEXL,270.92975377,1.0
9027134324931418548,357787,2017-05-08 16:10:09,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13741471832281422013,357767,2017-05-08 14:53:43,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11413727938353143506,357751,2017-05-08 13:56:25,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
18160369566891189624,357751,2017-05-08 13:56:25,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
4919290793120418007,357751,2017-05-08 13:56:25,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
18444791581108660788,357736,2017-05-08 12:49:18,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
6446781080957331276,357645,2017-05-08 06:33:59,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
9320821501940718409,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,183.2936,1.0
8827338655222831723,357621,2017-05-08 04:58:04,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
205069140352793000,357507,2017-05-07 21:38:14,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
9868800059577673145,357506,2017-05-07 21:22:59,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
4153407404210181994,357499,2017-05-07 20:46:43,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,32000.0,1.0
9745073847041450883,357490,2017-05-07 20:26:19,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
14080450760816304656,357490,2017-05-07 20:26:19,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
16168061615622688206,357475,2017-05-07 19:42:09,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12088113851480163680,357471,2017-05-07 18:56:39,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,15000.0,2.0
11151367060357270904,357455,2017-05-07 18:11:11,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
6010203816647869185,357454,2017-05-07 18:06:56,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15519771266093093729,357446,2017-05-07 17:28:08,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7658364819079986803,357446,2017-05-07 17:28:08,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
6111254256853909000,357420,2017-05-07 15:34:09,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
498820227410605527,357406,2017-05-07 14:53:36,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13846659028635261420,357393,2017-05-07 13:54:51,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11043612091964638850,357390,2017-05-07 13:30:16,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12554173095318241413,357390,2017-05-07 13:30:16,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7615461265053715701,357380,2017-05-07 12:44:49,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5215428048375583498,357370,2017-05-07 12:11:07,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17403885800804832564,357331,2017-05-07 09:38:39,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15091819548247521566,357272,2017-05-07 05:33:04,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5361167378572926654,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,77.448,1.0
14340048816442279703,357105,2017-05-06 18:23:39,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2600161529845881736,357105,2017-05-06 18:23:39,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5799924660531912107,357105,2017-05-06 18:23:39,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5464468875391113607,357081,2017-05-06 16:50:51,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
15218491141118398392,357075,2017-05-06 16:02:55,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
1910222926395195853,357051,2017-05-06 14:26:20,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13082476525720390473,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,25.816,1.0
2921665493536288030,356800,2017-05-05 21:42:05,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
8443825036670938927,356798,2017-05-05 21:35:16,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17071677652414110230,356782,2017-05-05 20:27:35,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
9540836897378783296,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NQU6-DMBK-PWAQ-GAEXL,498.42,1.0
1201542377032773885,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,41.3056,1.0
8229538123882736732,356508,2017-05-05 02:06:56,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NQU6-DMBK-PWAQ-GAEXL,934.68067188,1.0
10390894243377422042,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NQU6-DMBK-PWAQ-GAEXL,15.761,1.0
11242698689486281355,355837,2017-05-03 05:12:12,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3540634895725780197,355836,2017-05-03 05:09:41,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
564014505108446772,355808,2017-05-03 03:32:22,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,40000.0,1.0
13994892841289911589,355737,2017-05-02 22:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQU6-DMBK-PWAQ-GAEXL,1.27964915,1.0
1665175172306101941,355482,2017-05-02 05:19:59,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10686446579925740357,355272,2017-05-01 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQU6-DMBK-PWAQ-GAEXL,1.57962463,1.0
14111365709838915512,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NQU6-DMBK-PWAQ-GAEXL,0.0,1.0
1175098314838973363,355074,2017-05-01 02:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NQU6-DMBK-PWAQ-GAEXL,3.0,1.0
6419307756300049636,354940,2017-04-30 17:03:24,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17855683137570193232,354937,2017-04-30 16:44:02,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
18327861802322747801,354906,2017-04-30 15:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQU6-DMBK-PWAQ-GAEXL,5.5803758,1.0
6930059290812926421,354862,2017-04-30 11:39:00,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
11945321546508914903,354837,2017-04-30 10:29:11,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10694963372637736820,354727,2017-04-30 02:11:34,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10420475452675268789,354706,2017-04-30 01:10:32,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-P3JN-BED5-JZ66-AB5DL,5000.0,1.0
752403291311291121,354701,2017-04-30 00:52:53,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
1002985568630139658,354686,2017-04-29 23:51:44,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2618470309204121498,354514,2017-04-29 12:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQU6-DMBK-PWAQ-GAEXL,0.12600333,1.0
11916706599784448028,354406,2017-04-29 04:56:47,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5837597668483661350,354331,2017-04-29 00:03:55,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
17019053812618285935,354326,2017-04-28 23:53:40,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,50000.0,1.0
18012607175763802337,354326,2017-04-28 23:53:40,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3030186447785384812,354319,2017-04-28 23:28:56,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
6926256790381289841,354305,2017-04-28 22:34:00,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
7269206501147336171,354290,2017-04-28 21:29:29,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2557086114735025448,354287,2017-04-28 21:25:24,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
12486174928036544942,354285,2017-04-28 21:11:42,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13661265548783340775,354285,2017-04-28 21:11:42,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
8044646841774331988,354285,2017-04-28 21:11:42,Ask Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
4822237597866194604,354282,2017-04-28 20:59:11,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
1860575820970346840,354281,2017-04-28 20:54:52,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
3302071531116235305,354281,2017-04-28 20:54:52,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5432721859362031425,354281,2017-04-28 20:54:52,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
5160854630189118803,354189,2017-04-28 14:34:35,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10740207322181466160,354184,2017-04-28 14:20:23,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
101517069237338620,354182,2017-04-28 14:14:53,Bid Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10874242678738164843,354175,2017-04-28 13:54:12,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
10934754936318887239,354175,2017-04-28 13:54:12,Bid Order Cancellation,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
13239433593146319361,354170,2017-04-28 13:27:49,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
2299078570203048002,354169,2017-04-28 13:21:04,Ask Order Placement,S-NQU6-DMBK-PWAQ-GAEXL,,0.0,1.0
