ID,Height,timestamp,Type,From,To,Amount,Fee
3683010120892032644,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX9M-BHL2-RUWG-4MNSX,2.0,1.0001
4983185904942479335,333263,2017-03-01 02:14:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZX9M-BHL2-RUWG-4MNSX,2.0,1.0
16837277469814296682,332665,2017-02-27 09:53:26,Reward Recipient Assignment,S-ZX9M-BHL2-RUWG-4MNSX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12969044371936822667,332660,2017-02-27 09:38:11,Reward Recipient Assignment,S-ZX9M-BHL2-RUWG-4MNSX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8851668347804508374,332655,2017-02-27 09:28:35,Reward Recipient Assignment,S-ZX9M-BHL2-RUWG-4MNSX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6368273525578524368,332618,2017-02-27 07:04:33,Reward Recipient Assignment,S-ZX9M-BHL2-RUWG-4MNSX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7936020070806105122,332612,2017-02-27 06:40:47,Reward Recipient Assignment,S-ZX9M-BHL2-RUWG-4MNSX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5303569120621852226,332566,2017-02-27 03:27:31,Account Update,S-ZX9M-BHL2-RUWG-4MNSX,,0.0,1.0
11129874122714285939,332562,2017-02-27 03:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZX9M-BHL2-RUWG-4MNSX,3.0,1.0
331231182718441705,332562,2017-02-27 03:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX9M-BHL2-RUWG-4MNSX,3.0,1.0
