ID,Height,timestamp,Type,From,To,Amount,Fee
12099068261142429519,422984,2017-11-07 10:24:40,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-HK9D-P74Q-XDEJ-D6PGM,134.86946831,1.0
8852710042494676454,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,51.69,1.0
3120484608521409678,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TTWJ-YMCA-ACM5-5K9CA,24.625,1.0
16918613773229752387,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,55.72,1.0
8343177925076007541,412369,2017-10-08 17:37:44,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,330.0,1.0
8695955634481583437,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,50.33,1.0
16391634748444871783,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,75.22999999,1.0
1992430897771595293,407779,2017-09-25 21:16:24,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3240771658780984993,407616,2017-09-25 10:27:05,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7033407513085826340,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,52.48,1.0
3957499150632222270,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,10.0,1.0
14073964309861489312,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,92.02,1.0
14562527392945514943,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,51.67,1.0
3961966137169597497,400097,2017-09-04 10:01:34,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,250.0,1.0
6678653056663592781,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TTWJ-YMCA-ACM5-5K9CA,24.12275,1.0
9689869824444673646,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,64.67,1.0
6655627171477640763,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,17.0,1.0
6229233575260730818,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,34.62999999,1.0
14133775987084890388,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TTWJ-YMCA-ACM5-5K9CA,49.5,1.0
12289442723991834307,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,56.53,1.0
11431810879174665582,395856,2017-08-23 12:51:57,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,540.0,1.0
12029253382408507453,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,47.0,1.0
3768674800752248018,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,24.0,1.0
10486018913257168131,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,50.71,1.0
11025218092048605233,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,15.61,1.0
15409129025367818592,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,52.37,1.0
734550291450901305,392372,2017-08-13 18:53:00,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18155215159785938510,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,2.15506107,1.0
18299882900933955176,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,7.63098796,1.0
10467220740775253339,389925,2017-08-06 23:18:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,64.13701773,1.0
3033143566200131435,389498,2017-08-05 18:14:36,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6930441788939100377,388880,2017-08-04 00:34:17,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17551686362634298508,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,2.92897388,1.0
8796008555752026549,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,8.95955729,1.0
14306551475718790486,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,22.9209721,1.0
10840010191229379760,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,15.82295743,1.0
6481939070378428186,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TTWJ-YMCA-ACM5-5K9CA,27.35828832,1.0
1353980945365206477,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,27.05,1.0
8662027025978980209,387369,2017-07-30 19:12:38,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3694346179292202740,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,96.44,1.0
6496621748085664640,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,83.86,1.0
17069261566102167269,383663,2017-07-20 01:47:41,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,400.0,1.0
172669682001800542,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,52.84999999,1.0
11096752579163150707,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,11.01999999,1.0
7296393498418940835,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,10.96,1.0
8379162537182455792,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,57.8,1.0
14797831895149919872,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,34.52,1.0
2959607239980562344,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,22.98,1.0
1593499154988654405,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,31.33,1.0
2831806537667185835,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,26.78,1.0
17214033238823638618,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,12.08999999,1.0
7751889872562358007,379918,2017-07-09 12:52:17,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11246214364969831674,379394,2017-07-08 02:05:04,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12934824937813283247,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,24.72,1.0
7141708690299257825,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,58.1,1.0
8050307159225944459,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,54.20999999,1.0
6884971327576704986,377925,2017-07-03 23:25:04,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,200.0,1.0
4158599982995563269,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,55.78,1.0
4474149619532765103,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,32.44,1.0
11935861304688325855,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,34.91999999,1.0
7323959325706040657,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,0.27794069,1.0
1617217349604303186,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTWJ-YMCA-ACM5-5K9CA,48.88,1.0
15631417151840186501,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14991090551092597842,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,15.31626404,1.0
2304934146477704027,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,1.83266442,1.0
17762064557366166711,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,12.78100533,1.0
10991689849226961124,375412,2017-06-26 22:40:11,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16769693989545062133,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2185361495620855392,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TTWJ-YMCA-ACM5-5K9CA,0.33486073,1.0
285951379754234650,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9378863999384641056,374627,2017-06-24 18:05:08,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14629636684746414352,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,1.39234593,1.0
6465884898726137775,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,12.36530399,1.0
15961170471339269242,373802,2017-06-22 11:13:28,Ordinary Payment,S-TTWJ-YMCA-ACM5-5K9CA,S-CC5Y-XYM8-LS6M-6TLWR,5.0,1.0
11368509037833823559,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,5.5144498,1.0
2445351299299686731,373296,2017-06-21 00:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTWJ-YMCA-ACM5-5K9CA,1.50306767,1.0
11335067966270407665,372917,2017-06-19 23:04:55,Reward Recipient Assignment,S-TTWJ-YMCA-ACM5-5K9CA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12778209078751129032,372912,2017-06-19 22:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTWJ-YMCA-ACM5-5K9CA,1.0,1.0
3340055900462868892,372228,2017-06-18 01:05:35,Account Update,S-TTWJ-YMCA-ACM5-5K9CA,,0.0,1.0
14996093934003796499,372113,2017-06-17 17:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTWJ-YMCA-ACM5-5K9CA,1.0,1.0
