ID,Height,timestamp,Type,From,To,Amount,Fee
8114122104386221338,350151,2017-04-17 07:46:25,Ordinary Payment,S-KBW5-4E89-H24T-7KUBU,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
15247977387321325431,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,2.0,1.0001
15141663033317661157,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,1.0,1.0
12817924364121221377,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,1.0,3.0
4117339309247263848,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,2.0
18193042599897630510,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,3.0,3.0
15003111769053783082,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,2.0
8199406301235092327,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,3.0,1.0
2661427113015156566,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,3.0,3.0
5660735020439618341,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,20.0,1.0
9526885898511271417,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,1.0
15179301599054060240,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,5.0,2.0
14237588767874360701,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,6.0,5.0
16454544380904989448,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,5.0,5.0
6841508628124722134,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,12.0,2.0
2261503919257939358,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,2.0
17212785742562803140,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,2.0
11399312905785178325,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,4.0,4.0
17725642152632643534,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBW5-4E89-H24T-7KUBU,2.0,1.0
15135962834068672091,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,2.0,1.0
17816413847929748566,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,2.0,1.0
5760456019872645257,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,2.0,1.0
2866507710278899323,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,5.0,2.0
1460103850523766797,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,5.0,2.0
2491538089256953614,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,11.0,2.0
6655633869833996333,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,14.0,2.0
17072379569829947995,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,8.0,2.0
9990024224514215297,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBW5-4E89-H24T-7KUBU,10.0,2.0
3073083648027348971,323235,2017-02-01 01:19:46,Ordinary Payment,S-KBW5-4E89-H24T-7KUBU,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5464051790031091609,308830,2016-12-22 18:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
10677533617118297419,307833,2016-12-19 23:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
16060804273288594581,306460,2016-12-16 03:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
5727787073139766196,300674,2016-11-29 23:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
9175536257388801429,299913,2016-11-27 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
16904000509780314631,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
17003634426741951053,289655,2016-10-30 00:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
10667842696986291832,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
746811529958182207,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
8782656711254286060,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
9457563387091597273,281485,2016-10-07 05:17:49,Ordinary Payment,S-KBW5-4E89-H24T-7KUBU,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
13911031005333890224,281120,2016-10-06 04:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
12938051598373490757,279557,2016-10-01 19:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
6614611604125417026,279221,2016-09-30 21:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
3589092729041742614,278469,2016-09-28 17:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
11235511047703193211,278107,2016-09-27 16:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
9921110526163054199,277782,2016-09-26 19:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
16998450354742656330,277782,2016-09-26 19:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
617730338402048935,276684,2016-09-23 18:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
17996376483408975675,276330,2016-09-22 17:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
4326411122870618432,276027,2016-09-21 21:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
854034134725411077,275830,2016-09-21 08:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
13602838617633965074,275828,2016-09-21 08:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBW5-4E89-H24T-7KUBU,5.0,1.0
