ID,Height,timestamp,Type,From,To,Amount,Fee
3519564755327803251,780346,2020-08-02 23:39:29,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.03675
15992705114896648335,741046,2020-04-15 08:21:51,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.0294
9913806385504901265,739804,2020-04-11 19:57:15,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-H9VC-3Z4Q-8BVJ-8S2RF,4.0,0.05145
5196117659891227881,739689,2020-04-11 12:53:37,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-G9W4-7YF6-EKJ3-6BA52,6.0,0.00735
5542698306794124577,739440,2020-04-10 20:04:15,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0588
9321556717630647830,738409,2020-04-07 23:06:42,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-H9VC-3Z4Q-8BVJ-8S2RF,1.0,0.03675
1218891104939250274,737318,2020-04-04 21:35:37,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-2RBB-RJT6-UT8F-86X5W,11.0,0.03675
3511193063101877118,734608,2020-03-28 08:16:20,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-H9VC-3Z4Q-8BVJ-8S2RF,7.0,0.02205
10548417501256954866,733346,2020-03-24 18:54:09,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-H9VC-3Z4Q-8BVJ-8S2RF,8.0,0.03675
16895326657041819074,732025,2020-03-21 02:59:18,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.0294
13847277087190218828,731862,2020-03-20 15:39:04,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0294
1694993111850855725,731011,2020-03-18 06:38:05,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0441
7763999149548785238,730496,2020-03-16 20:30:29,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
11596627398201463991,729688,2020-03-14 13:39:35,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0147
11080790415335882205,729186,2020-03-13 03:49:18,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-2ZH3-5Z6B-USUH-5FZD3,3.0,0.00735
2911080166936166931,728624,2020-03-11 14:36:43,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.0147
16645951209133642383,728490,2020-03-11 05:40:41,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.03675
14513455094478917918,723966,2020-02-27 13:32:06,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-S7CD-8ANZ-GLPC-DWVS8,7.0,0.02205
7339720721407359305,723801,2020-02-27 02:24:55,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.0147
7545697534011267635,721992,2020-02-22 00:51:06,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-H9VC-3Z4Q-8BVJ-8S2RF,6.0,0.0294
10187227143670771719,720042,2020-02-16 13:53:20,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.03675
8572346997421183940,719850,2020-02-16 01:04:38,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-BEQD-ZN2L-AW4T-DPRAH,9.0,0.0294
16981654461965775796,719706,2020-02-15 15:21:16,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-H9VC-3Z4Q-8BVJ-8S2RF,11.0,0.02205
15260070466054053938,718156,2020-02-11 07:27:43,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-DSHG-DKNX-PGB9-6PFP4,3.0,0.0147
11725930209056924546,717507,2020-02-09 11:40:30,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.0147
14773613802636456414,716948,2020-02-07 22:17:32,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.03675
13838122546934775140,715131,2020-02-02 19:49:38,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-N4QM-HZWX-JAGH-E4Z3B,8.0,0.03675
113187931561878872,714827,2020-02-01 23:32:15,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.03675
399127788869148083,714322,2020-01-31 13:32:30,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-H9VC-3Z4Q-8BVJ-8S2RF,1.0,0.05145
11185442941159985709,714223,2020-01-31 06:59:49,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-H9VC-3Z4Q-8BVJ-8S2RF,6.0,0.05145
5881998164031312145,714088,2020-01-30 22:04:30,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-JKTW-9YGG-TPGW-7AP89,9.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9VC-3Z4Q-8BVJ-8S2RF,10.0,0.0882
