ID,Height,timestamp,Type,From,To,Amount,Fee
13102580147059065368,1007081,2022-04-25 07:48:15,Account Update,S-RUK6-LHRU-QF6Z-2BRNA,,0.0,0.00735
2969461042493112979,713934,2020-01-30 11:48:25,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.0735
6027961129611505449,713934,2020-01-30 11:48:25,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.0735
9602861804962853243,713177,2020-01-28 09:08:58,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.08085
254478238773214607,712791,2020-01-27 07:09:27,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.0735
17574465199715709901,712465,2020-01-26 09:34:54,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.08085
2543353083198243068,712099,2020-01-25 08:20:28,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.06615
2093347753257963315,711732,2020-01-24 08:05:37,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.0735
14336347239572436686,711419,2020-01-23 10:45:12,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UV4T-6BMN-LCT3-GVV2C,121000.0,0.0735
7866947448559528123,711411,2020-01-23 10:17:46,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10240.0,0.08085
14008064699017230867,711021,2020-01-22 08:21:50,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,10241.0,0.05145
7285899068653797632,710459,2020-01-20 18:26:07,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-VUBJ-8TSY-V95G-ELEBX,124000.0,0.05145
8498078710389522485,709973,2020-01-19 10:08:08,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,5120.0,0.0441
11995555832840977603,709612,2020-01-18 10:03:25,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,5120.0,0.03675
8453331053507268069,709238,2020-01-17 08:42:16,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,5120.0,0.03675
8747671538434316041,708474,2020-01-15 05:26:19,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,5121.0,0.0441
9489242227780330289,707830,2020-01-13 10:35:50,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UV4T-6BMN-LCT3-GVV2C,200000.0,0.03675
7231651785780277770,707506,2020-01-12 12:13:31,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UN74-BJEB-QT7X-DWSEJ,5121.0,0.0441
4071326205724872144,706799,2020-01-10 13:13:58,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-RUK6-LHRU-QF6Z-2BRNA,901200.0,0.05145
13005360992624186884,706506,2020-01-09 16:56:15,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RUK6-LHRU-QF6Z-2BRNA,0.0,0.0441
