ID,Height,timestamp,Type,From,To,Amount,Fee
11105302747849189553,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQG-HBET-BWBW-6KPCM,0.0,1.0
14065317951389849622,274150,2016-09-16 15:56:42,Ordinary Payment,S-EAQG-HBET-BWBW-6KPCM,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
16485355916293927712,250201,2016-07-11 08:31:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,250.25118422,1.0
4991429534396263580,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,255.77828705,1.0
14614659490731256328,236100,2016-06-01 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,262.99283723,1.0
1452293907831247280,235171,2016-05-30 05:56:54,Ordinary Payment,S-EAQG-HBET-BWBW-6KPCM,S-R7BA-X5MG-LQPV-CXC5Q,6860.0,1.0
4223759953499317879,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,255.25132784,1.0
10636557172416136637,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,285.3370903,1.0
7963951387052873619,218301,2016-04-13 00:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,263.6291624,1.0
17262870252506472534,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,253.03477111,1.0
1499351522865814460,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,286.34789064,1.0
7836689278475898216,209900,2016-03-20 13:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,381.0961529,1.0
1283520548520752364,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,274.52876132,1.0
9118534674423040698,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,251.27804573,1.0
12920768824871605858,205200,2016-03-07 10:38:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,272.10426842,1.0
14885151532859699726,203301,2016-03-02 02:57:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,254.23455791,1.0
14004114451161498236,200800,2016-02-24 03:32:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,646.16201505,1.0
5000132950795119706,198600,2016-02-17 23:47:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,252.88762333,1.0
10943981700524628800,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,2618.43099706,1.0
16713274243353283487,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,257.0380729,1.0
942490122920859170,194900,2016-02-07 15:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EAQG-HBET-BWBW-6KPCM,255.44316656,1.0
17154914351374454074,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,33.42875357,1.0
16684865575056045749,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-EAQG-HBET-BWBW-6KPCM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13971117685526218549,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.55152945,1.0
7633956777739504495,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.2573751,1.0
106605129362383606,191362,2016-01-28 18:03:16,Ordinary Payment,S-EAQG-HBET-BWBW-6KPCM,S-R7BA-X5MG-LQPV-CXC5Q,1657.0,1.0
4231249855437851138,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.93357636,1.0
814182535786850561,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.83792493,1.0
14397417218208200935,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,18.4480591,1.0
6060380969795089938,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.26752541,1.0
1631126929039214336,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,13.91697822,1.0
5666066677447596193,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.86711089,1.0
2048369759934757511,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.96803207,1.0
5080386095693499723,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.63349027,1.0
5477732259173647516,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,12.91488614,1.0
14727047554197857106,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.12519188,1.0
14973596809571070894,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.52361996,1.0
7946660693809758732,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,22.84572264,1.0
5218996253841187352,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.47799741,1.0
16265492159697711394,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.38804609,1.0
3817518389764000143,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.90316937,1.0
15710481374465546329,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,16.52482106,1.0
6080614627629468043,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.09735237,1.0
12142190408285336476,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,15.43820756,1.0
6003837542550103860,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,23.41950253,1.0
1927576762931045947,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,18.84042678,1.0
15811405294871887349,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,49.27156875,1.0
17427508089097245936,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.77558861,1.0
4641337334632387418,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.93665234,1.0
10676745100135022777,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.2289731,1.0
991049461590820018,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.22670313,1.0
9260111829060960520,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.62160565,1.0
10081536362482311249,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.96060432,1.0
6009225824669681376,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.16470288,1.0
10337467333176102985,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.19238826,1.0
7212518714988766194,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.42431719,1.0
4380820483921838770,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.30932165,1.0
3240370267077142269,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.37128847,1.0
18137024613375431385,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.79671445,1.0
5023202343402989032,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.91594946,1.0
235809478083260855,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.69651763,1.0
17035987196870675629,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.43857219,1.0
9172096809480501209,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.8007249,1.0
10859566785831650040,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,13.59327992,1.0
14907970028851909466,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.22090154,1.0
14408637922398292066,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.67000956,1.0
16640666589383762685,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,12.37552897,1.0
18017094633708235200,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,18.00717066,1.0
3540052151734713712,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,13.0226385,1.0
15774943927066579563,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.65638877,1.0
16495214066034393298,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,19.92901116,1.0
1098203627967275156,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.37117017,1.0
16489220302863358362,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.91537447,1.0
9772578070419001266,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.81535638,1.0
4810331300619228260,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.94358088,1.0
2677160856180358732,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.03828377,1.0
4916324960823779438,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,15.38701356,1.0
11281372295867875578,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,12.27672297,1.0
2416071737037205827,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.0187444,1.0
11626389480783042797,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.17438332,1.0
4071963991372347201,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.9749868,1.0
7642514036921286970,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.53839504,1.0
7936747620805672933,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.15446535,1.0
1100648329240790284,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.51307865,1.0
5332393470929691234,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.8938107,1.0
4723880650237466887,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.90614067,1.0
9447028399243020453,178840,2015-12-24 17:08:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,201.9311438,1.0
8654940943192049344,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,11.0136993,1.0
11330115709992160721,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.38246887,1.0
7251753408717401544,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.01512329,1.0
7843554988678855465,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,91.91496851,1.0
11153396977033619398,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.09916638,1.0
4851139242521662674,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.2588074,1.0
14426128592045121981,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.35135796,1.0
138685693038619426,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.41563541,1.0
10942542713981120946,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,15.73401543,1.0
7271855753996546407,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.97819353,1.0
17036726100573575091,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.01631074,1.0
11872541862487737331,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.18978653,1.0
13013229273508219167,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.42916376,1.0
11449621164261904427,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.30201571,1.0
3484290870623513096,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.9126099,1.0
13912970459169616040,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.94587528,1.0
5531343527742951355,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,12.46230302,1.0
641660448842349627,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.93737045,1.0
5866883666440238144,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.25368618,1.0
12688109077550275495,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.1894281,1.0
9591141923904567474,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,21.76969282,1.0
9403979294777060417,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.11372269,1.0
8257453583098303347,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.87622826,1.0
17187246472782147506,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.35630577,1.0
4606310067313379825,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.45980026,1.0
8563801351584452843,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.54691503,1.0
3866223610978126375,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.94356422,1.0
5607823079207191465,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.20114477,1.0
9389865490003090461,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.02726716,1.0
13889689370939767346,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.79709627,1.0
5348414103043902353,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.06298781,1.0
2584538941797642056,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.13931684,1.0
12548150263201103007,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.3353657,1.0
3984319607863966885,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.34976729,1.0
896114659574623832,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,21.43344539,1.0
4977433863203771501,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.03196978,1.0
4801305492980788111,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.9283645,1.0
1684922313464478845,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.27099171,1.0
5007764275440679290,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,15.27060392,1.0
9053688171900116831,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,16.57807908,1.0
4728211010577525645,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.22204412,1.0
6087724940893163658,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.69644978,1.0
9949107713596231179,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.32626331,1.0
2656900768671247736,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.23265031,1.0
6655662241635197346,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.65164309,1.0
5797311919226089890,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.19758656,1.0
12173581107449142920,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.260536,1.0
10151997275179642848,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.58535385,1.0
4212730479728185283,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.13739029,1.0
9273737182033689239,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.2132849,1.0
7664782984250816485,171951,2015-12-05 10:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,136.27425605,1.0
2235686515243856080,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,10.27782676,1.0
11599827412680924782,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.35337833,1.0
6880363742064606667,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,18.83613158,1.0
7536418929992607603,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,9.31543526,1.0
8454648157677375153,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,30.06505586,1.0
17689889223771459427,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,22.25296312,1.0
14759170831278845809,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,7.13198186,1.0
3649757870435915324,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,3.37055331,1.0
5443190978810087810,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.03889264,1.0
2118930755929162233,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.12938926,1.0
5765366788848411580,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.94821654,1.0
5854894278972623355,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,14.47442383,1.0
6105005365182693773,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,5.61727691,1.0
16048927849722869685,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,4.27169379,1.0
16742991074762820170,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.82063388,1.0
11060565300188826765,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,8.05728499,1.0
8740078727509870677,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.89800171,1.0
18034526520614008926,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.76611323,1.0
16919200437324784848,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,2.43078356,1.0
9699074843930287108,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EAQG-HBET-BWBW-6KPCM,6.33105334,1.0
