ID,Height,timestamp,Type,From,To,Amount,Fee
2754366158761490363,386493,2017-07-28 08:42:18,Ordinary Payment,S-FC3G-3TDX-7E6F-BCC9A,S-HK9D-P74Q-XDEJ-D6PGM,2463.51444194,1.0
10014207282157873470,381326,2017-07-13 11:18:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC3G-3TDX-7E6F-BCC9A,2447.628875,1.0
2440594921589389367,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC3G-3TDX-7E6F-BCC9A,1.26205572,1.0
2452422894281027952,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC3G-3TDX-7E6F-BCC9A,15.62351122,1.0
1668454436555404719,379129,2017-07-07 08:21:16,Ordinary Payment,S-FC3G-3TDX-7E6F-BCC9A,S-3GGN-H759-NBR2-6F45K,2065.76532933,1.0
13291532890837926235,378797,2017-07-06 09:28:53,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4494505864541772839,378770,2017-07-06 08:00:47,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
669029517246855243,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
8933222211325610185,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
14972420258103291618,378377,2017-07-05 05:29:41,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
10915958751412961078,376678,2017-06-30 11:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC3G-3TDX-7E6F-BCC9A,2064.76532933,1.0
17942869018720671341,376665,2017-06-30 10:44:31,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
7947757720202648441,376659,2017-06-30 10:35:19,Reward Recipient Assignment,S-FC3G-3TDX-7E6F-BCC9A,S-FC3G-3TDX-7E6F-BCC9A,0.0,1.0
4521118245132083629,376656,2017-06-30 10:27:41,Account Update,S-FC3G-3TDX-7E6F-BCC9A,,0.0,1.0
12462983694678207058,376651,2017-06-30 10:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC3G-3TDX-7E6F-BCC9A,10.0,1.0
