ID,Height,timestamp,Type,From,To,Amount,Fee
404083349971726271,781016,2020-08-04 20:15:28,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.05145
15897781860989578051,740447,2020-04-13 15:43:01,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-B5JH-ECW2-CRQB-988HW,2.0,0.0441
6586438008025461277,739350,2020-04-10 14:16:42,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-LERV-MTK5-T9UE-5FKJE,3.0,0.0588
14454081744719974268,739240,2020-04-10 06:58:58,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.0441
16655095758991267250,738764,2020-04-08 22:55:57,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0588
15687282770640575877,737051,2020-04-04 03:31:02,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.02205
10329645735806953488,736267,2020-04-01 23:10:50,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-XFHY-CS4E-54VW-5PFKX,6.0,0.0294
12228688526879124791,733644,2020-03-25 15:15:38,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0294
15768498987249051820,732794,2020-03-23 05:59:57,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-LERV-MTK5-T9UE-5FKJE,4.0,0.03675
8583047261391598086,731443,2020-03-19 11:26:28,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-YNNP-R4PN-SZUT-8LQ6C,1.0,0.02205
14561355319076972584,730736,2020-03-17 12:05:13,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.0441
12267134879389482717,730578,2020-03-17 01:39:22,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-SLGW-TSFC-9UTN-DNBEZ,5.0,0.0441
11167552130612427285,729412,2020-03-13 19:29:07,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-LERV-MTK5-T9UE-5FKJE,6.0,0.03675
643112948405846058,728784,2020-03-12 00:40:52,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-LERV-MTK5-T9UE-5FKJE,12.0,0.0147
8636827236432543233,728478,2020-03-11 04:57:40,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CYJK-7J2G-ZBCH-AR3YQ,3.0,0.03675
6825991694815856758,726628,2020-03-06 00:16:24,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-LERV-MTK5-T9UE-5FKJE,2.0,0.05145
15232773751232058941,726190,2020-03-04 18:58:24,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0147
18293050832594219814,724457,2020-02-28 22:30:18,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.02205
16577999189511009404,724125,2020-02-28 00:21:31,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-LERV-MTK5-T9UE-5FKJE,1.0,0.00735
16812717770060487382,724080,2020-02-27 21:05:04,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-Y4EQ-TQE5-5UM7-F2EQS,9.0,0.05145
1527470134621534331,723568,2020-02-26 10:57:03,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0147
12064070291638910252,723481,2020-02-26 04:44:56,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-LERV-MTK5-T9UE-5FKJE,2.0,0.0588
14048413594477176703,722936,2020-02-24 15:56:45,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-LERV-MTK5-T9UE-5FKJE,8.0,0.05145
13835752815584428677,721307,2020-02-20 02:47:00,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-P9X9-JM3G-H26Y-99VRM,2.0,0.02205
4395930605564142218,720760,2020-02-18 14:02:20,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.0294
9383672615996741681,720166,2020-02-16 22:13:12,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CBSZ-Q7G4-X75R-5KNZD,13.0,0.03675
6150671655505676650,720106,2020-02-16 18:10:48,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-WYXA-5AZ4-DBSB-BLZWQ,9.0,0.0294
7101426287598293858,717675,2020-02-09 23:06:57,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-LERV-MTK5-T9UE-5FKJE,27.0,0.0294
1902960064164139468,717617,2020-02-09 18:56:44,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.0147
5245702697186468389,717192,2020-02-08 14:17:59,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-LERV-MTK5-T9UE-5FKJE,4.0,0.02205
11277554351721454333,716804,2020-02-07 12:15:52,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.0588
1187774303099505137,716502,2020-02-06 15:59:50,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-MXUF-ZXEE-GGQW-7PA5S,41.0,0.0588
3784816657136577036,716304,2020-02-06 02:47:25,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-LERV-MTK5-T9UE-5FKJE,1.0,0.0147
10283175948007601232,716192,2020-02-05 19:19:43,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-LERV-MTK5-T9UE-5FKJE,1.0,0.02205
14678379582402525191,715434,2020-02-03 16:13:01,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LERV-MTK5-T9UE-5FKJE,36.0,0.0588
11403780143848080808,715317,2020-02-03 08:47:07,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-W7PV-JPGK-LKG6-D4KFF,4.0,0.03675
8166432893061400855,714119,2020-01-31 00:25:29,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-LERV-MTK5-T9UE-5FKJE,1.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LERV-MTK5-T9UE-5FKJE,10.0,0.03675
