ID,Height,timestamp,Type,From,To,Amount,Fee
2000665452643097608,780113,2020-08-02 07:57:38,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.06615
2356063855897684596,742373,2020-04-19 01:23:22,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-LPLC-HRC4-JNJP-8GQC8,19.0,0.0147
8819905319964101689,739185,2020-04-10 03:23:19,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-ZKEP-P5CP-DG88-994L2,4.0,0.0294
16632663560563120591,737990,2020-04-06 18:46:37,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-ZKEP-P5CP-DG88-994L2,20.0,0.0294
10992741091724021592,734248,2020-03-27 07:23:10,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-6UUP-EAUU-GK2S-DWY3N,9.0,0.0294
17779256965760205922,734161,2020-03-27 01:37:31,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-D4X6-VERK-CM8Y-2FJHN,10.0,0.0588
7765462409634630290,732723,2020-03-23 01:32:04,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-ZKEP-P5CP-DG88-994L2,4.0,0.0294
14097324968454697579,731256,2020-03-18 23:10:02,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ZKEP-P5CP-DG88-994L2,5.0,0.0588
1657818506780805442,731246,2020-03-18 22:14:07,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-ZKEP-P5CP-DG88-994L2,2.0,0.0147
7507037375724020381,730700,2020-03-17 09:53:06,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.03675
12836388291206574029,730353,2020-03-16 10:20:25,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-ZZ3P-SSW8-3F2P-BNV2Z,6.0,0.00735
1243296570459579670,729645,2020-03-14 11:14:16,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-ZKEP-P5CP-DG88-994L2,2.0,0.03675
9639182305513811549,729109,2020-03-12 22:59:43,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-7BAN-S8QB-J37S-H7BHH,1.0,0.00735
8785639594349770224,727537,2020-03-08 13:12:11,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0588
2608398867772179759,727023,2020-03-07 03:07:46,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-ZKEP-P5CP-DG88-994L2,3.0,0.05145
12485423993067398898,725439,2020-03-02 15:58:53,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-ZKEP-P5CP-DG88-994L2,8.0,0.03675
4013540100983988405,724747,2020-02-29 17:38:47,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-VL5C-ATCU-ZWG8-8QHQ9,22.0,0.05145
15863066254841910172,724710,2020-02-29 15:39:08,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ZKEP-P5CP-DG88-994L2,8.0,0.00735
5502626905040278063,724462,2020-02-28 22:46:55,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ZKEP-P5CP-DG88-994L2,21.0,0.0147
1751308899441361351,720133,2020-02-16 20:09:43,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.05145
7531095768081325354,719796,2020-02-15 21:22:35,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-R4WP-ND34-YMRP-2KSYW,6.0,0.0588
18434283999205982539,719684,2020-02-15 14:10:18,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZKEP-P5CP-DG88-994L2,7.0,0.0147
4517276931230847542,718554,2020-02-12 09:58:57,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.0147
18277351463524237322,717946,2020-02-10 17:08:44,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0588
14668924122808527772,717605,2020-02-09 17:58:34,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-77N3-WLY6-6FDW-8A65C,12.0,0.0294
18074054971701849623,716308,2020-02-06 03:21:19,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.0588
2280400937235850992,716179,2020-02-05 18:22:19,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-ZKEP-P5CP-DG88-994L2,2.0,0.0147
9796744712789729083,715047,2020-02-02 14:28:19,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-U3M4-K9M9-W9UQ-HM69J,2.0,0.03675
5778144656500434141,714265,2020-01-31 09:54:50,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-ZKEP-P5CP-DG88-994L2,7.0,0.0588
106927581927721869,713453,2020-01-29 03:11:52,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-ZKEP-P5CP-DG88-994L2,8.0,0.05145
12744378174767517513,713341,2020-01-28 19:40:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-ZKEP-P5CP-DG88-994L2,1.0,0.0441
4260716178206281103,713047,2020-01-27 23:46:02,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-MD9T-6PCM-LERX-22KXJ,1.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKEP-P5CP-DG88-994L2,10.0,0.06615
