ID,Height,timestamp,Type,From,To,Amount,Fee
9442592733137487726,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA9C-3SM8-8DUG-2TTS5,0.0,1.0
796555616058135424,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA9C-3SM8-8DUG-2TTS5,0.0,1.0
7348436188927758872,374377,2017-06-24 01:35:39,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9815402122133383124,374371,2017-06-24 00:59:46,Ordinary Payment,S-KLQE-9RG2-R9TA-4KRFM,S-DA9C-3SM8-8DUG-2TTS5,40.0,1.0
14880699244844177389,74399,2015-03-07 13:49:22,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,16879.0,1.0
13596058775495589318,74394,2015-03-07 13:42:22,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,16880.0,17.0
12643894052818784747,63286,2015-02-04 11:37:55,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,6609.0,1.0
5668587005135502651,63285,2015-02-04 11:35:33,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,6610.0,7.0
11343602230400934782,59536,2015-01-25 00:34:23,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,2724.0,1.0
13815003528636625125,59533,2015-01-25 00:29:17,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,2725.0,3.0
5541254606531455954,58046,2015-01-20 20:27:56,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,6249.0,1.0
8134688871713944266,58043,2015-01-20 20:22:57,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,6250.0,6.0
13503905762941673004,55541,2015-01-13 20:57:06,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,8319.0,1.0
11677783119801093938,55540,2015-01-13 20:54:19,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,8320.0,8.0
8574147495737728391,50543,2014-12-30 20:55:21,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14762860253434640650,50541,2014-12-30 20:43:44,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,1600.0,2.0
15298941725961634621,49811,2014-12-28 19:52:29,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
7075261903265604033,49808,2014-12-28 19:41:08,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,2100.0,2.0
10289213179196356579,49145,2014-12-26 23:30:48,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
12808609746623904183,49144,2014-12-26 23:21:34,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,1800.0,2.0
871299335242684553,47922,2014-12-23 12:31:24,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8040877629585473691,47920,2014-12-23 12:26:58,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,2000.0,2.0
5426420297314795534,45623,2014-12-17 02:13:47,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17921481591478730973,45620,2014-12-17 02:06:43,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,1000.0,1.0
13935376100502046939,44359,2014-12-13 13:20:34,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
18249318060007924736,44356,2014-12-13 13:02:29,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,2590.0,3.0
2003264610161556900,42106,2014-12-07 05:23:03,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
1006082230413428759,42104,2014-12-07 05:17:04,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,3100.0,3.0
8933422434308620043,39400,2014-11-29 15:46:14,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,1193.0,1.0
4570033754824635559,39395,2014-11-29 15:25:02,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,1194.0,1.0
5270372503617420895,39002,2014-11-28 13:25:09,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
15576831400206433204,39000,2014-11-28 13:18:02,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,5050.0,5.0
7632611962974822595,38991,2014-11-28 12:44:05,Ordinary Payment,S-DA9C-3SM8-8DUG-2TTS5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11489716226824223339,38990,2014-11-28 12:33:30,Ordinary Payment,S-ZVUV-RSEJ-ZHJD-EHSER,S-DA9C-3SM8-8DUG-2TTS5,1000.0,1.0
