ID,Height,timestamp,Type,From,To,Amount,Fee
17758482688716303907,500828,2018-06-13 04:12:33,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-QQGZ-G92J-BYXM-9U73U,65.0,1.0
12259307973453764935,437126,2017-12-16 23:10:36,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,3500.0,1.0
5037639367008537653,432629,2017-12-04 09:20:12,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,2500.0,1.0
9626057386180754844,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TETA-CBLB-JUZQ-B2PQ6,0.0,1.0
12694998380754248387,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TMZN-39HP-YXXP-DT3BB,0.0,1.0
14614078144972310593,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
18103447474753392478,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-6QKT-GC73-ZFN3-DNYTC,0.0,1.0
525111089984017174,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NJF2-KV54-SWTZ-56ZDR,0.0,1.0
2692474933872913800,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-YVHU-LWKE-2YW3-CLQXG,0.0,1.0
4623916830798105388,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BKN4-HMJG-K32N-GJHWD,0.0,1.0
6596400908728507179,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-RY5U-QJR8-T5JS-DVGWF,0.0,1.0
7410298868128493769,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
8929027504746271836,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-X4A2-JYZQ-R34C-3F7R5,0.0,1.0
9036128200092257653,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-52MR-KCPJ-R24U-B3XC9,0.0,1.0
16739649428095228502,410314,2017-10-02 23:38:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7X6C-ZS5R-7CC6-E7V7Z,0.0,1.0
4970858424996252383,409943,2017-10-01 22:57:24,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-HFD5-THPU-X7XD-CV6DC,1.0,1.0
15147856951848196209,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5DBB-N4HW-U2US-GY9WP,0.0,1.0
1554053742239295395,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-PSNA-7DD9-TCXY-8D2QY,0.0,1.0
4416142435686840510,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-QCST-F6TV-VZ2F-CQRPU,0.0,1.0
4654850254389194448,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-9P2V-5FXN-8B4N-AA6UD,0.0,1.0
4865007415590318420,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-VKGY-QQ8A-R276-4ZXPX,0.0,1.0
5209294098180471414,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
11406116900947535983,409916,2017-10-01 21:20:38,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5WCV-3PG2-FMVF-6NPEU,0.0,1.0
16055636082981512840,409916,2017-10-01 21:20:38,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TYUW-ZJJ4-QDEH-4SEQ5,0.0,1.0
6227958462962784436,409916,2017-10-01 21:20:38,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-SNYZ-AFJS-XYLN-GWLN2,0.0,1.0
10003804670039690098,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-PAFD-WV7D-XYDZ-BAWAM,0.0,1.0
10434876567586500287,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-XTUS-A3LU-42SV-6UD9B,0.0,1.0
11779738504341522311,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-8WZB-FH2U-8ZUK-AJQGN,0.0,1.0
14941879041820506895,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-L4UF-64WD-LF6U-4PGTP,0.0,1.0
83169767297926066,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-CF3P-YVBR-KBNB-D76ZC,0.0,1.0
854537582138927095,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-V5VM-MURH-TFUY-56D3Y,0.0,1.0
3842899465365080467,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-S235-BUAB-HSTK-B7ETH,0.0,1.0
7999061940914156548,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
11744036931762649562,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NHZM-4RT5-XACW-BCE59,0.0,1.0
13282184150866317101,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-SMRK-MY6J-Q6LR-2M6B3,0.0,1.0
14355619072722515940,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-UZ27-2CAP-UXNQ-8E9DL,0.0,1.0
14385557101420740057,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4U7W-9BB8-U8UC-E4G3V,0.0,1.0
16253091830692674370,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZK4L-GKAL-APN9-FGEXD,0.0,1.0
94053519632830715,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-LSU4-UFC7-Y752-973JP,0.0,1.0
3675675993414735660,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7YTU-HS59-BDV7-BWT7R,0.0,1.0
4811641863261959540,409913,2017-10-01 21:10:23,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WN7T-HZN2-NYJD-3HPZS,0.0,1.0
14406551274098441549,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EEM5-33BA-ASD4-4UVND,0.0,1.0
14741313018421957090,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EKU9-BFFX-C325-6S7B9,0.0,1.0
15252310584553333470,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
365342557627632911,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3R6W-VS8Z-ZNRU-3CYR2,0.0,1.0
835503449789618346,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-DQG5-AUG9-66PH-6HYYG,0.0,1.0
1236368012301700545,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-6NTL-U9WL-CTUA-36KW4,0.0,1.0
3572504159340789448,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-VG3E-Y3YY-WZ6D-H5L9L,0.0,1.0
3680432601617085746,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-M2MU-PSQ9-EBKA-4R27S,0.0,1.0
3987618498649769580,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-G8HS-H5P7-82Y4-EU6CB,0.0,1.0
7054362607470445264,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EDJ7-WPFA-H8F2-6WAS5,0.0,1.0
7591277033025833910,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-YLLS-Y8NP-CZD7-8GMZL,0.0,1.0
8858488435058739503,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EDJ7-WPFA-H8F2-6WAS5,0.0,1.0
9382037683173670739,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EDK4-3XQD-TQL6-9WWG6,0.0,1.0
15766114942839337332,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-K4ZH-D97F-X7UX-33NQ9,0.0,1.0
16158037638752250250,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-KERL-VNMV-EXCK-2P5FM,0.0,1.0
6043409787452891742,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5X76-52G2-HVKY-4B36A,0.0,1.0
2053451090587013561,409909,2017-10-01 20:44:49,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WLK2-CN6F-32A6-3DUPY,0.0,1.0
2331457311111677607,409909,2017-10-01 20:44:49,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZU5Y-ZCB9-HF2S-92PXG,0.0,1.0
3610152169174821709,409909,2017-10-01 20:44:49,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
12797411763180971045,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7GDG-M7P9-UQCE-72NXX,0.0,1.0
13803444218707302921,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BGZ8-RN49-59EV-9ZVRJ,0.0,1.0
821288683970352822,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
6647565003783187609,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
12401563180186017401,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-SR64-JH3T-B99S-4V7VR,0.0,1.0
13177605890725057164,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GGRG-YAYF-6U5M-99S38,0.0,1.0
13179156432794382408,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4EMH-2958-RSEC-GPUJK,0.0,1.0
1650796696377385742,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4BJJ-EG5L-HDM8-92RBA,0.0,1.0
5111482774582796614,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-MG93-GXXE-QS3L-B8DXY,0.0,1.0
10109378815377352782,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4WUY-N76V-E64H-53RJW,0.0,1.0
10988621749771633537,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BM8X-2P64-QV8H-B4R8P,0.0,1.0
11400365625542961280,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-6QDR-PQGS-KNQA-8Z4Z8,0.0,1.0
15629395202326638523,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-B7KW-GH39-N3UL-AVHLS,0.0,1.0
395480951274575919,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TBY3-LVFF-V8XD-6PZD9,0.0,1.0
656890879959815498,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-U97M-SLV3-D5ZQ-2L89Q,0.0,1.0
2078891445507493486,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7MYV-U7EB-C9XZ-7B72M,0.0,1.0
2576441363151516021,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-53V4-WFHX-4GR4-3ZT4D,0.0,1.0
3781247803368230811,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-Q75Y-MC55-J7CZ-8VQN5,0.0,1.0
6018174934262339273,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-U3UA-NRP9-REGD-7H8HK,0.0,1.0
9304829781773980868,409882,2017-10-01 18:27:00,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-D9HC-2VF9-V4LR-2WCSS,0.0,1.0
221573427785902749,409882,2017-10-01 18:27:00,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GT33-WD69-FJWD-6ZZ3V,0.0,1.0
7195658159446986190,409882,2017-10-01 18:27:00,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-D8WG-DLLZ-BBK2-899UU,0.0,1.0
13623646373942825486,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-362R-5KR7-YM5X-CXSJX,0.0,1.0
14732949333954656837,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-CSVL-YPSE-HMT2-8GM58,0.0,1.0
1326914095013247950,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3P6N-FJED-7K7N-5SPHM,0.0,1.0
4317673463369775992,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-FF4Q-SC2L-4ASQ-A7YDN,0.0,1.0
7569916813460767742,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-YAK7-HW79-TNEY-AJPEY,0.0,1.0
10268937247374138123,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-S3SR-FSUC-ACA5-4R57V,0.0,1.0
11283103050617984123,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-S3SR-FSUC-ACA5-4R57V,0.0,1.0
15744229808840009214,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NNUY-K5Z5-5F3L-25QUC,0.0,1.0
2899509961601249150,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
8332829298818624066,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZQSL-B8DV-NUTM-BJ7DB,0.0,1.0
10472495547520638235,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NNUY-K5Z5-5F3L-25QUC,0.0,1.0
14478150589621597347,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3D33-RA8S-PK72-5K2QE,0.0,1.0
16494942878828702406,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WU7F-XEQ8-SMJK-33F6L,0.0,1.0
2131274937377486583,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3D33-RA8S-PK72-5K2QE,0.0,1.0
2892863352965932287,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-UPZ4-X2WQ-7XCT-DLXTA,0.0,1.0
3014873801789120684,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A6FG-C6S2-7DDM-3BMP3,0.0,1.0
4031887038490224563,409878,2017-10-01 18:08:22,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-979F-4RZS-QAWE-CSNSW,0.0,1.0
10788601637596397450,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-W2SY-ME2A-UCKE-ERH6Q,0.0,1.0
14102442231018986032,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NX2L-53BL-M5R7-E3DLM,0.0,1.0
15720889152945191083,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-DLA9-WEK9-77AJ-4Q65K,0.0,1.0
2166707687295079392,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-RUW5-TZE6-JTB5-GWS7W,0.0,1.0
10364313431652117181,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3P8L-ALCX-VMWD-C86PM,0.0,1.0
11472894618898688038,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GS97-3RVV-V4GD-46JXZ,0.0,1.0
17912935856531552471,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5E37-T78S-W9WC-FSUNH,0.0,1.0
829698833420050018,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-42VZ-NUEF-KB3E-D9KMA,0.0,1.0
2657660325006627664,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7REV-HMDZ-GRXN-DEL8K,0.0,1.0
3622456343600288376,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-J7AG-ECVU-ALC3-B4QP3,0.0,1.0
3889644479643968597,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-QHWQ-67Y5-D2EL-D5DHU,0.0,1.0
5424787732311057390,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NXML-A5BT-5VCF-H6633,0.0,1.0
5773749840980994696,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-QUYJ-ZJZZ-AJDV-2GFJ9,0.0,1.0
8983744781349766863,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A8K2-ZGVS-H85F-9P2RH,0.0,1.0
2980452846238946708,409874,2017-10-01 18:00:18,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-DRFH-QE5V-28PE-CEB7B,0.0,1.0
7641575550500516907,406148,2017-09-21 08:25:49,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,175.0,1.0
9925131494594502077,404953,2017-09-17 23:33:39,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,200.0,1.0
14133251666573673829,403493,2017-09-13 21:52:14,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,185.0,1.0
17101402706173228162,402468,2017-09-11 00:27:28,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-HFD5-THPU-X7XD-CV6DC,394.0,1.0
13963894284862375107,402154,2017-09-10 03:13:35,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,100.0,1.0
15428708087222432380,400714,2017-09-06 03:03:58,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,115.0,1.0
4152390300811463299,400182,2017-09-04 15:13:35,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,300.0,1.0
5351208320688894805,400177,2017-09-04 15:02:00,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-HFD5-THPU-X7XD-CV6DC,300.0,1.0
2323507894033456728,400171,2017-09-04 14:34:04,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-YPGW-WZCZ-DVBP-8NBUU,2.0,1.0
15510204171390265413,400169,2017-09-04 14:30:11,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,125.0,1.0
14269340884467679797,400163,2017-09-04 14:08:22,Ordinary Payment,S-6FJX-RZ98-PHV4-BLD5E,S-HFD5-THPU-X7XD-CV6DC,7.0,1.0
8935257792804224948,400162,2017-09-04 14:02:06,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,300.0,1.0
2380180014950237852,400158,2017-09-04 13:46:45,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-6FJX-RZ98-PHV4-BLD5E,10.0,1.0
4620378476067039807,399949,2017-09-04 00:01:50,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-AUP6-X9XU-C7L4-FUCKU,50.0,1.0
15583458193483266694,397321,2017-08-27 15:13:19,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,75.0,1.0
7473649400526505220,397107,2017-08-27 01:06:20,Ordinary Payment,S-KB2V-A4KN-9NDA-4KYK9,S-HFD5-THPU-X7XD-CV6DC,97.0,1.0
2432269184669553215,396404,2017-08-25 01:36:06,Account Update,S-HFD5-THPU-X7XD-CV6DC,,0.0,1.0
5259799675085205827,396359,2017-08-24 22:45:59,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-QQGZ-G92J-BYXM-9U73U,30.0,1.0
1930458684115991377,396346,2017-08-24 22:17:28,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,310.0,1.0
542261011322532492,394761,2017-08-20 11:18:38,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,10400.0,1.0
6372530426440892225,394565,2017-08-19 22:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFD5-THPU-X7XD-CV6DC,10408.1727174,1.0
11433780119459424122,394217,2017-08-18 22:57:33,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,7800.0,1.0
7718724012161306829,394003,2017-08-18 08:26:42,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,1500.0,1.0
6780353233325159912,394002,2017-08-18 08:24:37,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,170.0,1.0
10255048158101804397,393525,2017-08-17 00:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFD5-THPU-X7XD-CV6DC,9167.0,1.0
3983342985634391485,392831,2017-08-15 02:17:51,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,9170.0,1.0
6277349769859800318,392704,2017-08-14 17:34:43,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,190.0,1.0
8960394157137461430,391139,2017-08-10 08:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFD5-THPU-X7XD-CV6DC,7556.42958333,2.0
6466343914689984768,390987,2017-08-09 22:05:10,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,150.0,1.0
14555072687011443570,390074,2017-08-07 08:57:07,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,103.0,1.0
17098901460611672364,387566,2017-07-31 08:30:34,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,88.0,1.0
4326897452882261300,386141,2017-07-27 08:58:21,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,113.0,1.0
1680186549868184242,385241,2017-07-24 21:28:43,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,93.0,1.0
14093441203274286060,385038,2017-07-24 09:20:45,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,113.0,1.0
5631652526545476519,384280,2017-07-21 20:37:54,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,200.0,1.0
11753355543049644801,382182,2017-07-15 21:16:25,Account Update,S-HFD5-THPU-X7XD-CV6DC,,0.0,1.0
1434290564504559581,382182,2017-07-15 21:16:25,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,200.0,1.0
4405987451048186268,381482,2017-07-13 21:52:42,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,370.0,1.0
