ID,Height,timestamp,Type,From,To,Amount,Fee
12543072479915717383,490919,2018-05-16 11:36:17,Ordinary Payment,S-BUBJ-5GQE-SMHL-CJLJT,S-HK9D-P74Q-XDEJ-D6PGM,28781.31696821,3.0
11470850289974341781,484280,2018-04-27 21:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,36.52677354,1.0
17285530501939830561,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BUBJ-5GQE-SMHL-CJLJT,0.0,1.0
5474353231824759200,483784,2018-04-26 11:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,156.6412376,1.0
5790741220310034653,483292,2018-04-25 02:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,833.45168834,1.0
7016066302085993985,483026,2018-04-24 09:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,868.2370021,1.0
6274949756424116670,482979,2018-04-24 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,161.04828886,1.0
2939441120247915881,482482,2018-04-22 20:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,1043.22396414,1.0
15447939053800244837,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,250.53439727,1.0
3435236055627323116,481493,2018-04-20 01:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,845.66045922,1.0
14694683037851475483,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,201.99040363,1.0
17972934468515334315,480758,2018-04-18 00:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,631.51165171,1.0
16869189023443422990,480576,2018-04-17 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,1065.1297907,1.0
7826684541864937212,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,117.30105845,1.0
6023021799048580316,479749,2018-04-15 04:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,758.66952817,1.0
5457965072906685575,479427,2018-04-14 06:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,826.10533816,1.0
9185159133970092003,479011,2018-04-13 02:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,632.86965745,1.0
5019118429446085614,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,95.20973074,1.0
4227865920877690348,478497,2018-04-11 16:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,654.97395166,1.0
13247361200499621670,478065,2018-04-10 11:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,301.81552578,1.0
1880609882269309132,477570,2018-04-09 02:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,865.50211461,1.0
12689917239549310490,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,105.53429279,1.0
1631063118202785557,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,251.52799007,1.0
13067130895642411045,476395,2018-04-05 19:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,703.46480049,1.0
4937376276758114839,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,196.97410806,1.0
12997630481264154240,475818,2018-04-04 04:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,93.30639727,1.0
1830215999174274737,475307,2018-04-02 18:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,806.51339899,1.0
11814698366222549306,475248,2018-04-02 14:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,640.91903255,1.0
4275112103729505920,474795,2018-04-01 07:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,778.81281817,1.0
18406188688279507334,474777,2018-04-01 06:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,814.94609372,1.0
13767854374622704546,474482,2018-03-31 11:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,1009.32206005,1.0
18056766946688327038,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,13.87384826,1.0
1842599256372213102,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,140.89814609,1.0
14143988037021216619,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,184.15056119,1.0
11461867691254013931,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,179.95505438,1.0
12838139265724129298,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,159.01980003,1.0
7429613642448867201,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,127.59298844,1.0
317397261117422217,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,113.78415186,1.0
10305581515357972184,470209,2018-03-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,220.53848873,1.0
10564301594062935620,469715,2018-03-18 02:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,978.92438253,1.0
6807180224902228464,469494,2018-03-17 11:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,688.57310809,1.0
13027481731480619106,469484,2018-03-17 11:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,106.98926357,1.0
3424225679666544483,468989,2018-03-16 01:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,813.47909565,1.0
2352748905725466939,468649,2018-03-15 03:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,848.75213582,1.0
1642369152815148150,468355,2018-03-14 07:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,711.16554125,1.0
17129266446835312381,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,271.33307328,1.0
14742519112084507030,467457,2018-03-11 18:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,135.69774664,1.0
14620679218182744404,466966,2018-03-10 10:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,773.60058092,1.0
13446010263269626520,466931,2018-03-10 07:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,916.25000484,1.0
6259133424844154147,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,103.91379386,1.0
3963354374324562112,466016,2018-03-07 18:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,779.81593159,1.0
1075345466615628212,465785,2018-03-07 02:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,876.8156162,1.0
14814922283834393103,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,186.0839116,1.0
3842587998708723612,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,80.14043242,1.0
14248280603499852392,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,229.70824386,1.0
10890228861791860806,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,283.21780963,1.0
6404483115735995608,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,98.78234876,1.0
2055860877037488365,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,115.34309358,1.0
7584897315823870144,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,75.26385033,1.0
12007404761332944632,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,112.55254982,1.0
18022673337360995499,461748,2018-02-23 19:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,307.94498939,1.0
8107103347980579474,461256,2018-02-22 10:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,796.32169473,1.0
9938145245880437463,461065,2018-02-21 21:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,0.52245142,1.0
6011962317922569025,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-BUBJ-5GQE-SMHL-CJLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7041876329382198217,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,148.51999999,1.0
8421935036946588017,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,55.94999999,1.0
1043377246874766172,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,60.98999999,1.0
629856236027599136,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,69.27,1.0
3796261453259876086,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,60.69,1.0
15379319533787285309,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,57.16,1.0
3618997875786650019,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,53.08,1.0
15603414986265272506,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,50.64999999,1.0
9412669197192898932,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,55.34999999,1.0
17976458208423861942,458887,2018-02-15 19:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,161.42,1.0
684000934727165407,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,64.08,1.0
7441679553679279285,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,64.75,1.0
15510469066217776719,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,53.56,1.0
16134007177460141627,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,58.58,1.0
11916338552974492312,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,61.59,1.0
1692810604192480373,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,58.47999999,1.0
2764294602248107577,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,54.63,1.0
12905768480298006120,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,50.81,1.0
13755380577002961932,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,63.9,1.0
15992651421589321020,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,68.78,1.0
13094166060264584210,455600,2018-02-06 14:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BUBJ-5GQE-SMHL-CJLJT,39.12129879,1.0
12124767490529254728,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,60.26,1.0
9577959838175984301,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,50.4,1.0
13918250432421542344,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUBJ-5GQE-SMHL-CJLJT,57.49,1.0
2920100340351992766,453690,2018-02-01 07:35:06,Reward Recipient Assignment,S-BUBJ-5GQE-SMHL-CJLJT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15478144427343490162,453171,2018-01-30 20:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,26.06798871,1.0
15332439058972465375,453061,2018-01-30 13:00:26,Reward Recipient Assignment,S-BUBJ-5GQE-SMHL-CJLJT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9262604924367030120,452673,2018-01-29 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBJ-5GQE-SMHL-CJLJT,0.00943772,1.0
14133190050419850740,450959,2018-01-24 15:40:55,Account Update,S-BUBJ-5GQE-SMHL-CJLJT,,0.0,1.0
15360665858804356944,450959,2018-01-24 15:40:55,Reward Recipient Assignment,S-BUBJ-5GQE-SMHL-CJLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1425534853530657186,449150,2018-01-19 14:40:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BUBJ-5GQE-SMHL-CJLJT,5.0,1.0
