ID,Height,timestamp,Type,From,To,Amount,Fee
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG7R-SNDW-WXPL-3BR77,1e-08,1.03635
13066128419575602085,632725,2019-06-17 06:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG7R-SNDW-WXPL-3BR77,10213.0,1.0
11514088838926165076,599780,2019-03-17 03:37:32,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,1800.0,0.1
15853084793495213213,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.3037784,1.0
11387598350414690085,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.55851258,1.0
15357051717482678078,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.352372,1.0
1348649787098584735,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.74586967,1.0
4021548500215953216,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.39480354,1.0
13245128540085663798,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.76004789,1.0
626541195426188819,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.32074823,1.0
10950721278360701765,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.24977848,1.0
5197051670309705850,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.66575765,1.0
4801492166108205297,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.48819219,1.0
15942089045951498485,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.70272821,1.0
14726022113670816129,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.48407542,1.0
8656137181823152869,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.15228199,1.0
1327347211287213687,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.55572512,1.0
4687753258841074499,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.25785991,1.0
7580627310029477141,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.50189447,1.0
7364237114909753955,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.36322946,1.0
835579829685247553,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.59293306,1.0
2378692686709676826,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.44952748,1.0
15238881749894026867,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.25467806,1.0
15347422686202242834,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.45389902,1.0
8250906949175208494,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.08242725,1.0
8669064900845538425,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.8923006,1.0
5509002936321107037,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.41494637,1.0
10482600448330087158,467963,2018-03-13 04:25:48,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-QXXT-ATCK-RT6Q-8H5FD,5.0,1.0
12422149565621634522,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.28103165,1.0
2619872188438899953,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.67518278,1.0
3454950811220337776,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,55.87003285,1.0
7147874353121135284,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.21972534,1.0
13704132710121546509,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.96306175,1.0
14494182800840058538,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,22.45382012,1.0
6685514380432392114,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,8.6635135,1.0
17470448813462003277,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.67823435,1.0
14034363222674328402,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.00000019,1.0
2056800407740766854,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.25703609,1.0
17658209407444170414,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.04983126,1.0
2900476530377242746,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,24.65204799,1.0
1965587838822504689,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,0.78858583,1.0
18148219473367299164,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.76961501,1.0
5008527645861169233,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,24.82817369,1.0
11451249099632680466,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.05179627,1.0
15249765809720396848,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,25.14844107,1.0
16207819651690586752,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,25.14844107,1.0
4469118659377668906,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,15.89849359,1.0
4652933021100785295,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.58379425,1.0
5097933203213771504,455818,2018-02-07 05:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,574.41463488,1.0
15775531184707032427,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,12.42268376,1.0
5651717229048971049,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,23.1767708,1.0
15600035369712554868,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,6.66658869,1.0
12781927565258056731,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,5.22082383,1.0
7358892957253051478,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.54786262,1.0
13220975224722061613,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.16333752,1.0
12571007819506688119,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.41842577,1.0
7550654221403793972,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.03945937,1.0
2805300377458873858,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.15305794,1.0
900928343320715182,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,7.6835508,1.0
12735034517493721126,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.93661315,1.0
6150798392354508863,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.05454846,1.0
6540036329122990640,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,23.06136965,1.0
9662074039834128894,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.72942403,1.0
7163158349393100528,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.31464027,1.0
12157738784043463418,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.04271573,1.0
1629068116244793546,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,8.87202033,1.0
5702410195258439994,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.40856729,1.0
14561271756923651856,446504,2018-01-12 04:39:55,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,110.0,1.0
14541846140461286570,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.89678706,1.0
12430299207682822749,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,28.42707143,1.0
12294131847130926929,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.03555057,1.0
13709269817617580400,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.85512415,1.0
783167944428332925,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.42688675,1.0
6243372827262994082,444353,2018-01-06 04:19:24,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,68.0,1.0
17294619182634703627,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,4.56480321,1.0
11668683452869170790,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,23.76013268,1.0
4002146904353460201,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.87889841,1.0
14155624902802748799,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.92368073,1.0
14292929924010043929,443618,2018-01-04 03:02:23,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,150.0,1.0
10679540273871238967,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,22.27298191,1.0
16403954494253455590,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.53407065,1.0
12912888351334354360,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.46380265,1.0
12751343218669758556,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.23094207,1.0
2576035864120286716,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.42161152,1.0
11470475179615130747,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.58651562,1.0
2453594254926984814,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,22.04506473,1.0
2747668381964218981,441169,2017-12-28 06:30:22,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,176.0,1.0
7206653547300594469,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,6.11011899,1.0
6219474473073201227,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,26.16053435,1.0
16194080481119277067,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.31494365,1.0
8200882961906345686,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,32.86731565,1.0
11074997682816119702,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.62273516,1.0
6937232627053225937,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.83878933,1.0
153164446346791218,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.73907067,1.0
6354276508758887112,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,7.36252305,1.0
5671752628122084394,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.82590869,1.0
11492700037698080149,436488,2017-12-15 04:33:59,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,576.0,1.0
6656961964117812359,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.03914683,1.0
17309310254521126837,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,24.95468462,1.0
4282769710065982257,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.97573472,1.0
6456493599286336786,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.03280588,1.0
438525497541273150,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,22.65186908,1.0
750387538468862819,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.60011157,1.0
15970102447316428791,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.03734494,1.0
16210004201691379296,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.06122448,1.0
11454254995823874485,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.8941366,1.0
16111608309196695608,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.22018324,1.0
4798070753754300159,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,14.96626256,1.0
11050484398317752052,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,25.0632215,1.0
9997712014480691894,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.25028379,1.0
11263240269511280122,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,22.69074886,1.0
15030369138361935773,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.24542721,1.0
5528349643764943878,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.38909938,1.0
14320425027391282913,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.37265312,1.0
16496425400124516293,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,20.99223322,1.0
12167589643975986770,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,10.96288458,1.0
15204496694293376821,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,2.61188792,1.0
11573886316403613899,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,64.51772831,1.0
12036326298995759244,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,75.50661452,1.0
12282570190054291689,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XG7R-SNDW-WXPL-3BR77,21.29206289,1.0
6826106894114762281,431148,2017-11-30 06:01:40,Reward Recipient Assignment,S-XG7R-SNDW-WXPL-3BR77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15347083221098717585,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,4.16326055,1.0
13236202740635559911,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,19.58785512,1.0
12840947620799681814,430439,2017-11-28 06:28:54,Ordinary Payment,S-XG7R-SNDW-WXPL-3BR77,S-6KJH-W76A-RNGS-BPFSN,1499.0,1.0
16896301555211987687,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,22.75721654,1.0
16428223898630990227,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,30.54033835,1.0
12791114672195184564,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,10.56652531,1.0
17601636026653282196,428653,2017-11-23 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,9.28384879,1.0
8481124327388242484,428157,2017-11-21 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,17.53409365,1.0
3743417567697199814,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,116.68267092,1.0
14391427204355489495,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,27.82260366,1.0
16640888565033200289,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,250.10126106,1.0
17364664589879267131,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,16.39591033,1.0
4275269149309318622,425676,2017-11-14 23:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,27.12936375,1.0
6050077122166131589,425183,2017-11-13 13:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,26.67056019,1.0
13012437557380124943,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XG7R-SNDW-WXPL-3BR77,0.15600822,1.0
6825765058830972194,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,15.49110978,1.0
18078766103650505023,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,31.17560813,1.0
8385147878277756672,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,15.0456765,1.0
17712118220919137047,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,16.96125887,1.0
8984758447441000031,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,16.33368268,1.0
5313287167493841456,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XG7R-SNDW-WXPL-3BR77,0.15164808,1.0
4753239959814914925,422223,2017-11-05 07:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,8.7180837,1.0
11445873353707390396,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,2.97905101,1.0
11853045857099722657,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,4.78130948,1.0
15584380726066169462,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,6.91847466,1.0
8086911567831099647,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,17.00943807,1.0
9500519006923050387,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XG7R-SNDW-WXPL-3BR77,0.15324423,1.0
469852233491416708,419754,2017-10-29 09:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,15.30755951,1.0
3908807823963605519,419255,2017-10-28 00:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,6.18517244,1.0
4326457475818712636,418762,2017-10-26 15:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,15.32295044,1.0
898881753056611389,418270,2017-10-25 06:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,304.73417429,1.0
12680363093489041692,417777,2017-10-23 20:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,37.25369884,1.0
12108868906393509146,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XG7R-SNDW-WXPL-3BR77,0.18165273,1.0
15565464426654973656,417280,2017-10-22 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,6.15894652,1.0
13756130831333240470,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,4.97213006,1.0
12238672861455979311,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,7.28358337,1.0
11705726814506542498,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,4.7251089,1.0
9237463663322362878,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG7R-SNDW-WXPL-3BR77,9.04654256,1.0
