ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNFD-LGMV-GKEB-5E7DR,1e-08,0.88935
1151127256892677814,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.2763479,1.0
17632420321244054368,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.01404767,1.0
7413420905605211443,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.44643346,1.0
1706980376125877818,550808,2018-10-31 01:26:11,Ordinary Payment,S-UNFD-LGMV-GKEB-5E7DR,S-HK9D-P74Q-XDEJ-D6PGM,269.0,0.03675
1554790112617168424,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,59.1174981,1.0
16794600639572632388,545892,2018-10-17 08:00:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.52688144,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,53.15367401,1.0
15710370311762252463,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.43662604,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,54.87367502,1.0
18129199612783855124,539389,2018-09-29 02:55:27,Ordinary Payment,S-UNFD-LGMV-GKEB-5E7DR,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
10257913749583473167,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.54751915,1.0
12681548309704526267,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.42900142,1.0
8003583134569646468,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.75870754,1.0
679211930639225064,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.62275702,1.0
8222142156689282498,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.18872035,1.0
11972046050463439596,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.08034537,1.0
16310067710057478348,522250,2018-08-12 03:27:42,Ordinary Payment,S-UNFD-LGMV-GKEB-5E7DR,S-HK9D-P74Q-XDEJ-D6PGM,1526.00000001,1.0
125913501790698748,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.89034136,1.0
13732230988466635032,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.8409357,1.0
9884927633725446288,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.62102842,1.0
15542883846957198972,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.15804612,1.0
16753073239295769487,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.03378326,1.0
11425140542496625911,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.31439812,1.0
669643877271250493,507568,2018-07-02 01:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.31922532,1.0
15819969783424914725,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.57241208,1.0
5746293883434400061,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.08573156,1.0
5780539619683309685,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.17564078,1.0
5847597541049213458,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.3602281,1.0
4908873275637732806,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.24078297,1.0
10797566815746998810,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.41547294,1.0
9905283227333315231,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.26550044,1.0
2474884856120624858,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.37809558,1.0
11738242700452651583,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.11215099,1.0
923752102864063738,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,52.07225847,1.0
17906276993829438392,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.49804177,1.0
8182797862777088472,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.53595782,1.0
11917791599799142798,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.64963752,1.0
6116200945344310684,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.51267852,1.0
6605052998746572917,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,53.07714428,1.0
14520877277366764271,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.63856966,1.0
10788014970696971780,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.53465208,1.0
4838957836042594209,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.78864916,1.0
1123010774398834965,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,51.65213044,1.0
18140955299732196760,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,61.64376231,1.0
524607879180437769,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,50.3592965,1.0
4610218084747286004,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UNFD-LGMV-GKEB-5E7DR,92.68841184,1.0
28808959216487144,445064,2018-01-08 04:03:32,Reward Recipient Assignment,S-UNFD-LGMV-GKEB-5E7DR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9801465686592461965,445060,2018-01-08 03:52:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UNFD-LGMV-GKEB-5E7DR,1.0,1.0
