ID,Height,timestamp,Type,From,To,Amount,Fee
6548821494497139465,1093597,2022-12-21 19:40:12,Ordinary Payment,S-74QH-97LW-MZ8J-EA56Q,S-PFVF-NXAR-JGQM-BYGWV,1837.99,0.01
13204267166042908420,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,8.61987538,1.0
12456564190485777692,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-74QH-97LW-MZ8J-EA56Q,28.83555554,1.0
16740544171059675,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-74QH-97LW-MZ8J-EA56Q,15.66925774,1.0
9201082570849734597,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-74QH-97LW-MZ8J-EA56Q,14.46092746,1.0
1358022650038177181,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-74QH-97LW-MZ8J-EA56Q,27.02293102,1.0
9969574900707384649,96786,2015-05-09 04:32:43,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-74QH-97LW-MZ8J-EA56Q,23.81419847,1.0
10603704328744034357,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-74QH-97LW-MZ8J-EA56Q,35.52426966,1.0
8721306687383763000,96671,2015-05-08 20:42:40,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-74QH-97LW-MZ8J-EA56Q,64.66989898,1.0
385871651746621616,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-74QH-97LW-MZ8J-EA56Q,22.219,1.0
11672624305835565721,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,153.79333333,1.0
12565063926797698734,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-74QH-97LW-MZ8J-EA56Q,5.81480083,1.0
6415151203432512059,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-74QH-97LW-MZ8J-EA56Q,67.43494736,1.0
8688661162181292316,95864,2015-05-06 14:30:32,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-74QH-97LW-MZ8J-EA56Q,16.95944751,1.0
12690838860343580146,94017,2015-05-01 10:47:29,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-74QH-97LW-MZ8J-EA56Q,294.51454544,1.0
17106834880186428337,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-74QH-97LW-MZ8J-EA56Q,51.01056,1.0
4503217459867599040,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-74QH-97LW-MZ8J-EA56Q,15.95259452,1.0
4949818666336324436,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,38.64219512,1.0
1141801168491631425,92948,2015-04-28 10:41:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-74QH-97LW-MZ8J-EA56Q,36.79837209,1.0
5603184953253173451,92843,2015-04-28 03:58:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,94.60764704,1.0
5163590434953041582,92820,2015-04-28 02:11:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-74QH-97LW-MZ8J-EA56Q,29.66660375,1.0
15017678065935552020,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-74QH-97LW-MZ8J-EA56Q,9.64045826,1.0
6879888182485673376,92036,2015-04-25 21:57:23,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-74QH-97LW-MZ8J-EA56Q,15.27364204,1.0
23323244259663647,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-74QH-97LW-MZ8J-EA56Q,6.00573275,1.0
17502879776080321461,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,11.87390099,1.0
10062308203664693100,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-74QH-97LW-MZ8J-EA56Q,32.34010256,1.0
4751310459947498847,90065,2015-04-20 09:15:19,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-74QH-97LW-MZ8J-EA56Q,13.70886877,1.0
11293163072378804880,89902,2015-04-19 22:18:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-74QH-97LW-MZ8J-EA56Q,75.48611764,1.0
2222287872206786222,89821,2015-04-19 16:51:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-74QH-97LW-MZ8J-EA56Q,22.85805504,1.0
2040770729787763229,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-74QH-97LW-MZ8J-EA56Q,64.0132,1.0
9513525520314299080,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-74QH-97LW-MZ8J-EA56Q,13.2572807,1.0
5928936957578616938,89131,2015-04-17 18:46:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-74QH-97LW-MZ8J-EA56Q,184.752,1.0
4740486116014102818,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-74QH-97LW-MZ8J-EA56Q,121.66641509,1.0
4287071448026906477,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-74QH-97LW-MZ8J-EA56Q,40.40968152,1.0
9654540465993684648,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-74QH-97LW-MZ8J-EA56Q,48.25242424,1.0
11930388928273336658,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-74QH-97LW-MZ8J-EA56Q,60.33320754,1.0
3383827883214389852,88920,2015-04-17 04:37:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-74QH-97LW-MZ8J-EA56Q,71.23688888,1.0
1532884234202506355,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-74QH-97LW-MZ8J-EA56Q,1.62044336,1.0
