ID,Height,timestamp,Type,From,To,Amount,Fee
620969987162829155,780206,2020-08-02 14:09:20,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
16947988242618276071,737056,2020-04-04 03:57:39,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.05145
1259764630066824637,736083,2020-04-01 11:21:13,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-A7ZF-3565-6DQH-EACLM,1.0,0.02205
18302514053694759039,735907,2020-03-31 23:19:52,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-PN7N-587J-QS89-53YZ6,2.0,0.03675
7021148160771828948,735533,2020-03-30 22:04:54,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-S7Q3-V9GK-JHC5-EFYTC,18.0,0.05145
8571492959175718084,732747,2020-03-23 03:16:04,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-9SZW-SSQ6-UF5Y-A9NCV,2.0,0.0441
5193917075965921293,732686,2020-03-22 23:01:40,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-9SZW-SSQ6-UF5Y-A9NCV,20.0,0.05145
17046684169506808744,730154,2020-03-15 20:38:02,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0294
18155265246554046773,729826,2020-03-14 23:21:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-KAWS-J88L-RR7R-37T8U,1.0,0.0294
1155141091587505777,728080,2020-03-10 01:46:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-Z3EQ-KKJ5-GBXN-AG5RQ,3.0,0.0294
2176366515376027760,727153,2020-03-07 11:12:42,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0294
7585229068888638985,726260,2020-03-04 23:29:47,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-9SZW-SSQ6-UF5Y-A9NCV,3.0,0.0147
6139770194583640593,725883,2020-03-03 21:59:10,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-K9KU-98J4-9HYE-652YL,8.0,0.03675
12860239412269521415,724009,2020-02-27 16:22:09,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-P8CD-67W2-3QYT-HWKV2,1.0,0.05145
9317253511870100566,723891,2020-02-27 08:15:21,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-82G6-SNLS-4BVF-65V9Q,3.0,0.0441
1304898178198717543,721313,2020-02-20 03:08:22,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-ZWFL-NS2C-TW5B-GSGJT,10.0,0.03675
2174585726885527249,721031,2020-02-19 07:53:15,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-BZNR-4FZY-3WR6-9CMJJ,4.0,0.0441
8480458236096342874,720321,2020-02-17 08:26:25,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-9SZW-SSQ6-UF5Y-A9NCV,30.0,0.0147
7900694837772242641,718464,2020-02-12 04:14:21,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-MUWU-77XS-T953-CCSVA,5.0,0.02205
11148843357301830625,716405,2020-02-06 09:19:20,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-JUXS-2QH7-QXEJ-59ARA,46.0,0.05145
1918462908684571342,716025,2020-02-05 07:55:24,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9SZW-SSQ6-UF5Y-A9NCV,46.0,0.0294
15127027882705449782,715835,2020-02-04 19:30:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-ED5H-XGAF-3Z3L-6YKNK,6.0,0.0294
13376582302672502419,715744,2020-02-04 13:12:19,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-9SZW-SSQ6-UF5Y-A9NCV,9.0,0.05145
5479262273308008327,713230,2020-01-28 12:38:05,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-9SZW-SSQ6-UF5Y-A9NCV,2.0,0.05145
3288206024105412065,712846,2020-01-27 10:54:02,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.00735
10104187589607666471,712691,2020-01-27 00:38:22,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-DLUQ-NNUG-G9FH-EMNN6,7.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SZW-SSQ6-UF5Y-A9NCV,10.0,0.0588
