ID,Height,timestamp,Type,From,To,Amount,Fee
13619205907861049055,1134112,2023-04-13 10:03:24,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7397782064016376350,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QHQE-US58-UADM-FRVVE,0.3,0.02
12708723539957686800,1026870,2022-06-19 07:43:51,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17490048573233937868,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QHQE-US58-UADM-FRVVE,0.3,0.02
17754562489935861011,1025437,2022-06-15 08:12:14,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6331730624928169290,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-QHQE-US58-UADM-FRVVE,0.3,0.02
17075027194311061597,1016513,2022-05-21 12:49:39,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15043272974667234875,1016512,2022-05-21 12:46:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QHQE-US58-UADM-FRVVE,0.3,0.02
10654413997457923320,1014822,2022-05-16 20:02:41,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6945066757305053117,1014822,2022-05-16 20:02:41,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-GEMS-9DUZ-XXYU-FVZ4H,6370.0,0.0
1481819767029529487,1014822,2022-05-16 20:02:41,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10535968446756250358,1014822,2022-05-16 20:02:41,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-Q74R-PV5V-78EM-9GRSR,130.8445,0.0
8060520846405939912,1014821,2022-05-16 19:58:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QHQE-US58-UADM-FRVVE,6500.3,0.02
14045972873769512638,1013982,2022-05-14 12:06:48,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1899957769690680354,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-QHQE-US58-UADM-FRVVE,0.3,0.02
4352138270321328056,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-QHQE-US58-UADM-FRVVE,0.3,0.02
9064589037840808763,1013658,2022-05-13 14:25:34,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16212788725015499087,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QHQE-US58-UADM-FRVVE,0.3,0.02
2630217050121397448,1012807,2022-05-11 05:55:59,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18170057682941854388,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QHQE-US58-UADM-FRVVE,0.3,0.02
4912068682873361885,1012468,2022-05-10 06:57:47,Contract Payment,S-QHQE-US58-UADM-FRVVE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11294947152873949893,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QHQE-US58-UADM-FRVVE,0.3,0.02
