ID,Height,timestamp,Type,From,To,Amount,Fee
4028439719296982136,310669,2016-12-27 21:59:20,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1232.0,1.0
2508554390418984119,310660,2016-12-27 21:12:34,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1233.0,1.0
2212100314716703554,309287,2016-12-24 01:15:35,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
11208016782365206403,309285,2016-12-24 01:08:55,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1399.0,1.0
889454004819922692,309253,2016-12-23 23:12:39,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
2340793482049309391,309252,2016-12-23 23:04:38,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1199.0,1.0
6092436264823891054,309186,2016-12-23 18:29:52,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
4692391080596709658,309185,2016-12-23 18:14:42,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1428.0,1.0
7910215037731603145,308860,2016-12-22 20:46:18,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
4086244352967662156,308843,2016-12-22 19:36:01,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1183.0,1.0
7228136009377710760,308577,2016-12-22 01:44:07,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
4697659557848651097,308576,2016-12-22 01:34:00,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,2551.0,1.0
15651745027087678379,308227,2016-12-21 02:02:40,Ordinary Payment,S-FU8B-BNMH-FF57-2FDV9,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
13803749818954065205,308215,2016-12-21 01:12:06,Ordinary Payment,S-KVXD-BYNF-C8SY-9L5AF,S-FU8B-BNMH-FF57-2FDV9,1005.0,1.0
