ID,Height,timestamp,Type,From,To,Amount,Fee
10622563194408080557,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAK-MTVE-TX7R-H8RWR,1e-07,1.0
7117868700314717456,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAK-MTVE-TX7R-H8RWR,1e-07,1.0
11761898539160041387,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAK-MTVE-TX7R-H8RWR,1e-07,1.0
4855816600978601680,345365,2017-04-03 22:22:19,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7643721323809738944,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0001
6550884440769903770,335061,2017-03-06 03:19:12,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14946767522602157652,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,1.0,1.0
9448916165352834038,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,1.0,3.0
8102795561272687337,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,2.0,2.0
17935205037241216741,334704,2017-03-05 03:15:43,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2364640640772500873,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,3.0,3.0
16964281641970832459,334557,2017-03-04 16:56:56,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13045998911357838281,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,3.0,1.0
15731281525426963182,334383,2017-03-04 05:28:40,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8947502981135619162,334371,2017-03-04 04:30:27,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5255922968452048790,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,3.0,3.0
8614320773674704122,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,20.0,1.0
871474784920927414,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0
5130524731592638332,333584,2017-03-01 23:43:47,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6435963560043862629,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,5.0,2.0
7395333660595912749,332879,2017-02-28 00:13:58,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3170122268204421626,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,6.0,5.0
13095029122346417565,332522,2017-02-27 00:12:35,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6316099908927258808,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,5.0,5.0
8772549921960398897,332186,2017-02-26 01:50:33,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5139568893284903880,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,12.0,2.0
16620185768245222958,332100,2017-02-25 20:00:24,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5111688836475006514,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,2.0,2.0
16371403056939315177,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,2.0,2.0
4252349338515620334,331836,2017-02-25 02:40:06,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7120109902103356996,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,4.0,4.0
8687209306872921350,331782,2017-02-24 22:31:54,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11346948474519076671,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0
12040168223939156603,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0
15631997784172582102,331593,2017-02-24 10:16:26,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14943891888866371100,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0
1788918766488658690,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,2.0,1.0
3689542041198675355,331211,2017-02-23 08:36:04,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1611295906505886563,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,5.0,2.0
14495909911330074695,331173,2017-02-23 06:15:55,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4064812738458026617,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,5.0,2.0
12940005099729266981,331103,2017-02-23 01:21:31,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10769180363540887158,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,11.0,2.0
11530660830355619050,331077,2017-02-22 23:43:55,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3274482185681338565,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,14.0,2.0
9001332613759775146,331056,2017-02-22 22:10:31,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11434097823725731399,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,8.0,2.0
17279561032203257877,330300,2017-02-20 19:38:58,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6118014882244105838,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,10.0,2.0
3328646973621901479,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,2.0,2.0
5948871939170318919,329350,2017-02-18 03:26:16,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3689437958535662430,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,3.0,2.0
14151771604603135560,329276,2017-02-17 22:49:20,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8287719563793641949,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,10.0,6.0
10891056706456716344,329195,2017-02-17 17:13:44,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6277426335542804367,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,6.0,6.0
1098453377484974288,328978,2017-02-17 02:57:23,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12259130860948247320,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,5.0,1.0
16432135259557532063,328623,2017-02-16 02:39:46,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3141125576125506351,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,5.0,1.0
3182342025495593083,328586,2017-02-16 00:04:39,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16325686597392581535,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,12.0,1.0
3889832041228773733,328536,2017-02-15 20:46:33,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10051720472916171324,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,7.0,3.0
17983243946610144112,328498,2017-02-15 18:22:34,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6685967214927448784,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,10.0,3.0
727656949429964977,328238,2017-02-15 01:22:26,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7876165966174018821,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,10.0,3.0
16151461422109118658,328175,2017-02-14 20:47:15,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14275706500009032129,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,20.0,1.0
6130240136044576745,327863,2017-02-13 23:48:22,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10357531343310795212,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAK-MTVE-TX7R-H8RWR,10.0,1.0
7282078711358564068,324574,2017-02-04 19:25:56,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,42994.0,1.0
10267031024851379541,324573,2017-02-04 19:18:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,42995.0,1.0
15721095334710443694,321229,2017-01-26 10:33:51,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17676175089460936647,321228,2017-01-26 10:27:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1001.0,1.0
15278308125381209690,321070,2017-01-25 23:58:20,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16135905490463896684,321070,2017-01-25 23:58:20,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
5255321295552727807,321070,2017-01-25 23:58:20,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
7898043735685827189,321070,2017-01-25 23:58:20,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
2435416987316865375,321041,2017-01-25 22:20:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1020.0,1.0
11353408841318681646,321039,2017-01-25 22:08:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1070.0,1.0
4809236521855773696,321038,2017-01-25 21:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1006.0,1.0
8289561653408912972,321031,2017-01-25 21:19:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,2000.0,1.0
15397902973278265312,321029,2017-01-25 21:10:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1000.0,1.0
14517498691520548635,321012,2017-01-25 20:07:09,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14391882285933230096,321011,2017-01-25 20:00:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1000.0,1.0
4981753140900803363,321004,2017-01-25 19:36:23,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13773359772281037564,321002,2017-01-25 19:28:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1000.0,1.0
3373534100143761978,320993,2017-01-25 18:48:32,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
15148730065315708202,320991,2017-01-25 18:32:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1045.0,1.0
7721323357613344844,320941,2017-01-25 15:33:42,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
563504647394436667,320940,2017-01-25 15:16:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1025.0,1.0
2600684586319804902,320940,2017-01-25 15:16:28,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
8390570708518643196,320936,2017-01-25 14:59:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1068.0,1.0
3664978196758925030,319883,2017-01-22 16:13:39,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6666050294638003240,319882,2017-01-22 16:10:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1000.0,1.0
10302195807080170532,319632,2017-01-21 22:58:26,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
17729798396844284442,319630,2017-01-21 22:48:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,1059.0,1.0
11788059350588264279,319573,2017-01-21 19:39:31,Ordinary Payment,S-TKAK-MTVE-TX7R-H8RWR,S-R8SQ-TUEM-DTHQ-7ATA3,5146.0,1.0
7832488480844486778,319572,2017-01-21 19:36:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TKAK-MTVE-TX7R-H8RWR,5147.0,1.0
