ID,Height,timestamp,Type,From,To,Amount,Fee
14522816986895856308,493413,2018-05-23 10:47:25,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,49.56789068,1.0
11144815525132119264,493409,2018-05-23 10:25:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,50.56789068,1.0
54260399505561993,487134,2018-05-05 20:43:03,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
2885516675131408523,487125,2018-05-05 20:11:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,50.0,1.0
16958159670747530428,483111,2018-04-24 14:41:54,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,217.0,1.0
7865420618649141549,483106,2018-04-24 14:15:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,218.0,1.0
10385215557362245572,482042,2018-04-21 14:22:35,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
11458354739719505615,482039,2018-04-21 14:17:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,150.0,1.0
11725275567091628444,481026,2018-04-18 18:19:54,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
13162228529358654294,481020,2018-04-18 17:55:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,202.0,1.0
3704206210203703727,480621,2018-04-17 15:32:24,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,49.5,1.0
2007560951266744441,480615,2018-04-17 14:41:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,50.5,1.0
15676303190021064477,480236,2018-04-16 13:26:18,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
180373340638729514,480230,2018-04-16 13:03:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,37.0,1.0
10009627863659929253,479979,2018-04-15 20:03:57,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
12666591350243789801,479949,2018-04-15 18:18:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,27.0,1.0
13100956097504743732,479555,2018-04-14 15:47:28,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
884048478662085204,479550,2018-04-14 15:29:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,27.0,1.0
2724656315096390002,479234,2018-04-13 18:20:16,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
13451801843686986925,479232,2018-04-13 17:48:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
14117688468833477112,479219,2018-04-13 16:53:59,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
15703212949718318135,479215,2018-04-13 16:26:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
635473555991232955,479203,2018-04-13 15:40:11,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
7872532823162399249,479193,2018-04-13 15:10:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
1109590136198432840,479172,2018-04-13 13:36:53,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
1832500973670918157,479162,2018-04-13 13:06:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
10723846427442066887,478078,2018-04-10 12:16:59,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,537.0,1.0
11903329428910991917,478073,2018-04-10 12:06:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,538.0,1.0
8793365379257268290,476703,2018-04-06 16:12:24,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
4365401202681096838,476691,2018-04-06 15:03:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,97.0,1.0
2415309769306821036,475646,2018-04-03 16:50:46,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,64.60089956,1.0
9711938596084641704,475645,2018-04-03 16:43:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,65.60089956,1.0
1169654246906673182,475630,2018-04-03 15:47:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,269.0,1.0
6664592394093845641,475628,2018-04-03 15:32:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,270.0,1.0
6892138345738990153,475319,2018-04-02 19:00:24,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,112.72175369,1.0
9019541414211345439,475301,2018-04-02 18:06:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,113.72175369,1.0
1559174981468920805,475293,2018-04-02 17:26:27,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
13766956540758709201,475287,2018-04-02 16:59:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
3206951207816071501,475165,2018-04-02 09:04:33,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,39.77267,1.0
7108540961721254703,475156,2018-04-02 08:32:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,40.77267,1.0
12849081254114204115,474614,2018-03-31 19:15:27,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
10220018619540638976,474605,2018-03-31 18:51:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
973845194626498726,474592,2018-03-31 18:08:35,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
8887149649164548505,474591,2018-03-31 18:07:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
2615588903554781700,474574,2018-03-31 17:05:52,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,31.0,1.0
10431107829913871860,474557,2018-03-31 15:54:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,32.0,1.0
16349282368613581216,474260,2018-03-30 19:35:51,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
60272356929734176,474251,2018-03-30 19:10:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
15882410903450048853,474250,2018-03-30 19:03:21,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
1802089253891611450,474237,2018-03-30 18:03:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
16938124620361285959,473923,2018-03-29 21:03:31,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
10217447952634995900,473896,2018-03-29 19:14:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
3256636387201911942,473868,2018-03-29 17:24:46,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
15689301009020903900,473860,2018-03-29 17:07:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
13992845056188676385,473681,2018-03-29 04:51:13,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
1106864091475300944,473679,2018-03-29 04:39:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
17503142990150224792,473563,2018-03-28 21:04:12,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
10131029902764992881,473559,2018-03-28 20:52:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
14045070651692545187,473552,2018-03-28 20:31:29,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
14527310037474586647,473546,2018-03-28 20:08:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
4633794549043072329,473536,2018-03-28 18:56:40,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
2284548028536408627,473530,2018-03-28 18:40:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
16913017280324797240,473498,2018-03-28 16:47:12,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
14221288658798624393,473495,2018-03-28 16:43:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
15876884090009529952,473492,2018-03-28 16:17:18,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,13.28965833,1.0
2298746308347267896,473487,2018-03-28 15:49:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,14.28965833,1.0
18097892984395802487,473176,2018-03-27 18:50:04,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
8364748319987642907,473175,2018-03-27 18:44:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
12737334759020484251,473158,2018-03-27 17:43:38,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
12343990466206991350,473157,2018-03-27 17:39:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
2327376391342009027,473144,2018-03-27 16:41:13,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
9595811472203339478,473143,2018-03-27 16:38:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
3155696523125084088,473107,2018-03-27 14:36:29,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
1672519212584873575,473106,2018-03-27 14:35:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
4432005938615527247,473102,2018-03-27 14:07:01,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,15.0,1.0
13523237781654771587,473090,2018-03-27 12:55:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
14817219042260732885,473080,2018-03-27 12:32:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
18061347765458391289,473037,2018-03-27 09:21:49,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
5507711081940657016,473035,2018-03-27 09:18:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,13.0,1.0
8304586948698246408,473020,2018-03-27 08:25:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
9750674909425832621,473019,2018-03-27 08:21:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
4657266275545027860,472826,2018-03-26 19:19:00,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,30.43646816,1.0
7788341812721799517,472823,2018-03-26 19:06:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,31.43646816,1.0
16457773920431275976,472774,2018-03-26 16:05:32,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
1041738380467942872,472764,2018-03-26 15:12:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,26.0,1.0
4668021857268991544,472683,2018-03-26 09:47:00,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,42.29166929,1.0
16031463189295079765,472680,2018-03-26 09:26:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,43.29166929,1.0
15217558384517408859,472487,2018-03-25 21:14:29,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,30.11014592,1.0
17731078493991497581,472478,2018-03-25 20:47:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,31.11014592,1.0
15650272988086527766,472470,2018-03-25 19:39:45,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
7835867417113503307,472469,2018-03-25 19:29:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,13.0,1.0
1478730962744784052,472456,2018-03-25 18:34:22,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
14949376900891908597,472453,2018-03-25 18:17:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.0,1.0
225258722236944228,471950,2018-03-24 09:08:41,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
16288385875395245335,471938,2018-03-24 07:48:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
12086270660231466640,471923,2018-03-24 07:00:04,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,37.0,1.0
4432914238475285516,471920,2018-03-24 06:55:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,38.0,1.0
543549394534083561,471725,2018-03-23 17:24:43,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
8260515329424675664,471722,2018-03-23 17:10:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
9911095532711802189,471684,2018-03-23 14:44:20,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.51801458,1.0
2453483702080022549,471675,2018-03-23 14:16:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.51801458,1.0
18133306481483906016,471433,2018-03-22 22:02:31,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
13378680222503609751,471430,2018-03-22 21:57:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,47.0,1.0
10223892395645381575,471411,2018-03-22 20:33:52,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
13720611026051573114,471409,2018-03-22 20:27:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,37.0,1.0
4592560032952194838,471401,2018-03-22 19:58:43,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
11667090673619681562,471396,2018-03-22 19:39:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,17.0,1.0
12327581622853745749,471381,2018-03-22 18:27:59,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
13355828077347910757,471380,2018-03-22 18:19:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,17.0,1.0
6439542419303267709,471336,2018-03-22 15:42:22,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
16674155847608172410,471335,2018-03-22 15:38:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,17.0,1.0
1462153402904003884,471321,2018-03-22 14:37:47,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,45.0,1.0
12964568542364154740,471320,2018-03-22 14:36:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,46.0,1.0
7779173223614241589,470896,2018-03-21 09:53:24,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,63.50317679,1.0
14971144833030220920,470894,2018-03-21 09:44:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,64.50317679,1.0
4616908334273291571,470594,2018-03-20 13:25:23,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
10394743111650470573,470584,2018-03-20 13:14:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,29.0,1.0
17092195411159370431,470567,2018-03-20 11:56:53,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
2310782866008317662,470566,2018-03-20 11:43:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,15.0,1.0
7305526012060563759,470511,2018-03-20 08:16:36,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,15.7447054,1.0
145369660905728430,470510,2018-03-20 08:10:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,16.7447054,1.0
9987356254139370537,470158,2018-03-19 07:51:48,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,52.16988664,1.0
4203610683338190184,470151,2018-03-19 07:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,53.16988664,1.0
16511134196851037530,469939,2018-03-18 17:12:15,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
9472603852311533196,469938,2018-03-18 17:09:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,100.0,1.0
1528879513694865913,469896,2018-03-18 15:01:59,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
6551992033944487628,469880,2018-03-18 13:47:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,48.0,1.0
8569349533288115447,469863,2018-03-18 12:30:29,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
18226972878509138267,469858,2018-03-18 12:00:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,99.0,1.0
13096465045950351238,469792,2018-03-18 07:48:54,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
7091019239147359819,469791,2018-03-18 07:44:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,202.0,1.0
2271866538444161194,469539,2018-03-17 14:58:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
8553194246771356136,469537,2018-03-17 14:53:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,47.0,1.0
10647642566796577689,469104,2018-03-16 09:37:53,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,55.35640141,1.0
9251100675178389631,469103,2018-03-16 09:32:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,56.35640141,1.0
13397303729093399982,468065,2018-03-13 11:51:40,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,29.58464417,1.0
16103190711175534420,468061,2018-03-13 11:35:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,30.58464417,1.0
7563851231308741275,467660,2018-03-12 08:45:58,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
1888474226685687283,467649,2018-03-12 08:09:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,31.0,1.0
7584441205865356319,467452,2018-03-11 18:48:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
3638944305903839221,467451,2018-03-11 18:47:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,13.0,1.0
6467525576409217468,467412,2018-03-11 15:38:23,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,32.2516568,1.0
12013030203905729536,467407,2018-03-11 15:25:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,33.2516568,1.0
17290130036020903457,467050,2018-03-10 15:34:22,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,29.61095555,1.0
7252447297084821023,467024,2018-03-10 13:52:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,30.61095555,1.0
10222693551791230231,466400,2018-03-08 20:05:02,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
7449856084912992229,466385,2018-03-08 18:51:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,9.0,1.0
6505997341931400540,466254,2018-03-08 10:06:05,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,29.67903324,1.0
12191102479089510540,466244,2018-03-08 09:37:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,30.67903324,1.0
12888306110670973391,465984,2018-03-07 15:45:05,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,18.03201254,1.0
14315898855401011878,465975,2018-03-07 15:19:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,19.03201254,1.0
9153447412039235616,465694,2018-03-06 20:21:45,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
15348317224360843115,465688,2018-03-06 20:06:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
6197921552411798555,464876,2018-03-04 13:55:05,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,12.24865061,1.0
15447210193099810617,464869,2018-03-04 13:28:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,13.24865061,1.0
13721506610592695101,463839,2018-03-01 15:58:25,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9923013328256645291,463835,2018-03-01 15:47:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
12435324498964874616,463794,2018-03-01 12:46:25,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,18.81794118,1.0
3727884893500739717,463793,2018-03-01 12:44:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,9.0,1.0
8231938321651681889,463781,2018-03-01 12:17:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.81794118,1.0
15499720103057337679,463524,2018-02-28 18:49:47,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
8918322226266024147,463517,2018-02-28 18:33:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
13172728070723829837,463453,2018-02-28 14:03:34,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,11.79905943,1.0
13795019862877806590,463446,2018-02-28 13:48:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,12.79905943,1.0
5219327339710082796,463179,2018-02-27 19:19:39,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,6.30366157,1.0
4474438692195990943,463173,2018-02-27 18:54:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,7.30366157,1.0
11624907138553419013,463142,2018-02-27 17:09:43,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
3247482960665154603,463140,2018-02-27 16:55:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,9.0,1.0
